Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,86780,Wilson,Stevens,Campus Wheelworks,1:02:56,391333,356.33277647386,316.98522130968,
Men Category 3,2,82509,Ryan,Barnes,toms pro bike,1:02:57,367647,378.91520093522,329.83203633319,
Men Category 3,3,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,1:03:24,379553,342.0189779331,342.67885135669,
Men Category 3,4,113780,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,1:07:02,311934,395.04648554305,355.5256663802,
Men Category 3,5,39169,Alex,Davies,Campus WheelWorks,1:09:33,405642,383.52339191921,368.3724814037,
Men Category 3,6,44170,Steve,Deboer,Team905,1:01:16,,356.79881140732,381.21929642721,
Men Category 3,7,71416,Jon,Chmielowiec,Campus Wheelworks,1:01:39,392055,421.30254500821,394.06611145072,
Men Category 3,8,39139,Jeff,Moote,RealDeal/Gears p/b WASPcam,1:02:18,356714,448.68497425909,406.91292647422,
Men Category 3,9,32040,Scott,Farrell,Buffalo Bicycling Club,1:03:51,102230,359.97313564361,419.75974149773,
Men Category 3,10,110016,David,Vanhorn,Projekt,1:04:05,265565,427.84080003606,432.60655652123,
Men Category 4,1,123811,Ethan,Johnson,Campus WheelWorks,0:43:40,362185,475.985860514,402.62563830524,
Men Category 4,2,93390,Michael,Ortman,Campus Wheelworks,0:43:50,414112,413.99543312149,415.5572901139,
Men Category 4,3,56359,Jamie,Hallett,Tom's Pro Bike,0:44:27,150570,438.96695131825,428.48894192255,
Men Category 4,4,98330,Jonathan,Bobowicz,,0:44:46,414576,506.07885277448,441.42059373121,
Men Category 4,5,29020,Leo,Barber,Park Ave Bike Shop,0:44:54,247594,537.05100697053,454.35224553986,
Men Category 4,6,48196,Bryan,Bonn,Independent Health Cycling Team,0:45:04,163567,454.52602195586,467.28389734851,
Men Category 4,7,81923,Jim,Gorman,Independent Health Cycling,0:46:01,380401,435.0938753644,480.21554915717,
Men Category 4,8,39167,Joe,Prybylski,Tom's Pro Bike,0:46:27,433925,487.53547540659,493.14720096582,
Men Category 4,9,62264,Shyri,Marazita,Campus WheelWorks,0:46:34,383346,474.77768264132,506.07885277448,
Men Category 4,10,125946,David,Kimelberg,Buffalo Sporting,0:46:45,190909,434.04737528874,519.01050458313,
Men Category 4,11,78771,Benjamin,Pecoraro,Verge/velo NRS,0:47:35,401023,522.24966132768,531.94215639179,
Men Category 4,12,61512,Thomas,Kapturowski,Eville bike shop,0:48:40,162912,540,544.87380820044,
Men Category 4,13,29017,David,Ferrett,Rochester Fitness & Cycling,0:49:39,11520,582.98636352982,557.8054600091,
Men Category 4,14,86783,Brian,Waterman,,0:49:41,151832,514.7943281904,570.73711181775,
Men Category 4,15,103639,Shawn,Smith,Campus Wheelworks,0:51:38,415102,551.94422085323,583.66876362641,
Men Category 4,16,77935,Paul,Kropovitch,Tom's Pro Bike,0:52:12,398489,574.94826680339,596.60041543506,
Men Category 4,17,92465,Joe,Catalano,Olean Cycling Club,0:42:09,414230,620.74482357473,609.53206724371,
Men Category 4,DNF,100917,Richard,Camping,Team Towpath/GVCC,,344084,506.38362765425,635.39537086102,
Men Category 5,1,104402,Chuck,Taylor,St Catharines Cycling Club,0:44:06,475420,496.69555208618,419.74158610798,
Men Category 5,2,77938,Patrick,Duffin,Campus WheelWorks,0:44:09,414474,458.52718124092,436.92135952112,
Men Category 5,3,117702,Eric,Hernandez,Campus Wheelworks,0:45:03,470246,515.25331381119,454.10113293427,
Men Category 5,4,123363,David,Batkowski,,0:46:09,392085,469.49202624844,471.28090634742,
Men Category 5,5,117700,Raymond,Zilliox,Campus WheelWorks,0:50:25,448668,564.88049708529,488.46067976056,
Men Category 5,6,110776,Derek,Bell,Buffalo Triathlon Club,0:40:34,448675,602.50296038289,505.64045317371,
Men Category 5,7,39176,Karl,Rubeck,,0:41:09,413611,514.55429553145,522.82022658685,
Men Category 5,8,127825,Gavin,Hawkes,RIT cycling,0:41:10,,540,540,
Men Category 5,9,125951,Daniel,Printup,,0:43:35,,641.35243124794,557.17977341315,
Men Category 5,10,125949,Jason,Kozak,,0:43:55,205956,601.2802236351,574.35954682629,
Men Category 5,11,127826,John,Gerwitz-dunn,Campus Wheelworks,0:45:05,,540,591.53932023944,
Men Category 5,12,125950,Dave,Geiser,,0:48:35,448559,653.27189256679,608.71909365258,
Men Category 5,13,127827,Doug,Ward,The Cliffs Cycling Club,0:42:19,486960,540,625.89886706573,
Men Category 5,14,109474,Adam,Orsini,Campus Wheel werks,0:46:20,,665.46855271857,643.07864047888,
Men Junior 10-14,1,93397,Ethan,Hallett,Zippy Wheels,0:53:29,448304,,,
Men Junior 10-14,2,127828,Mason,Printup,,0:44:04,,,,
Men Junior 15-18,1,92462,Dylan,Joseph,Campus Wheelworks,0:48:27,448476,,,
Men Masters 40+,1,44170,Steve,Deboer,Team905,0:50:26,,356.79881140732,352.90517379535,
Men Masters 40+,2,15737,Rob,Hillyard,Meh.,0:50:30,103368,418.84509876729,374.88514878599,
Men Masters 40+,3,15743,Michael,Mcknight,,0:52:19,97928,400.70666914321,396.86512377664,
Men Masters 40+,4,39172,James,Hughey,Tom's Pro Bike,0:52:58,117153,380.24114728072,418.84509876729,
Men Masters 40+,5,42625,Stephen,Cheung,Team 905 Cycling,0:53:44,255076,437.88799557871,440.82507375794,
Men Masters 40+,6,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,0:53:45,251419,494.84075446902,462.80504874859,
Men Masters 40+,7,44796,Andrew,Auld,,0:55:41,,489.36312963684,484.78502373924,
Men Masters 40+,DNF,93389,Patrick,Elliott,Team PBR p/b Racer Sportif,,476426,398.58622767083,528.74497372053,
Men Masters 50+,1,32040,Scott,Farrell,Buffalo Bicycling Club,0:49:17,102230,,,
Men Masters 50+,2,39157,Jeron,Drew,Independant Health Cycling,0:51:02,307831,,,
Men Masters 50+,3,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,0:54:01,255428,,,
Men Masters 50+,4,32044,Scott,Bass,Full Moon Vista/GVCC,0:49:27,2825,,,
Men Masters 50+,5,123567,Daniel,Park,Chain Ring Rhythm/HRRT,0:56:15,160957,,,
Men Masters 60+,1,15720,Justin,Gabreski,Buffalo Cycling,0:52:29,277383,,,
Men Masters 60+,2,100917,Richard,Camping,Team Towpath/GVCC,0:56:45,344084,,,
Men Masters 60+,3,82794,Ed,Hutton,TBS Racing,0:50:25,392817,,,
Men Masters 60+,4,3595,David,Burnside,Team Pedallers,0:58:10,5597,,,
Men Open,1,29012,Lance,Johnson,Campus WheelWorks,1:00:58,283421,308.05158440539,268.62852106768,
Men Open,2,61511,Craig,Burbules,TBS Racing P/B Champion Systems,1:01:37,351606,310.36178476466,282.2108780054,
Men Open,3,97633,Eddie,Skala,,1:04:51,,277.01503438888,295.79323494312,
Men Open,4,112275,Spencer,Perry,CBRC/RIT Cycling,1:08:03,383117,504.36169854165,309.37559188083,
Men Open,5,7055,Corey,Knowles,TBS Racing p/b Buffalo Bicycling Club,1:09:00,275435,335.55411287244,322.95794881855,
Men Open,6,3565,John,Roden,TBS Racing,1:05:15,30280,363.23056804023,336.54030575627,
Men Open,7,61344,Gregory,Felker,RIT Cycling,1:07:18,295222,250,350.12266269399,
Men Open,8,110802,Jack,Richardson,Blue sky bicycles,1:01:41,448179,526.50049584555,363.70501963171,
Men Singlespeed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:40:40,379553,342.0189779331,342.0189779331,
Men Singlespeed,2,73446,David,Less,Crankskins,0:44:41,414300,410.46981577836,410.46981577836,
Men Singlespeed,3,120210,Greg,Culver,Sliders Snow Skate Bike,0:48:04,457381,529.64171777272,463.34431302116,
Men Singlespeed,4,110802,Jack,Richardson,Blue sky bicycles,0:48:22,448179,526.50049584555,502.69689280912,
Men Singlespeed,5,15716,John,Crumlish,campus wheelworks,0:50:19,157071,502.69689280912,542.04947259707,
Men Singlespeed,6,101685,Peter,Meyer,,0:40:48,,400,581.40205238502,
Men Singlespeed,7,78780,Mary,D'angelo,Once Again Nut Butter,0:42:39,167364,528.31503501144,620.75463217298,
Women Category 1-3,1,86010,Bonnie,Symes,Campus WheelWorks,0:43:08,349564,,,
Women Category 1-3,2,145050,Candice,Moote,Kallisto-FCV p/b TOYO TIRES,0:46:40,386377,,,
Women Category 1-3,3,46247,Casey,Kelly,TBS Racing,0:48:44,324662,,,
Women Category 1-3,4,77942,Gayle,Hutton,TBS Racing P/B Champion Systems,0:47:39,445437,,,
Women Category 4,1,117705,Kate,Brett,,0:49:59,484978,541.89793405575,477.92754147848,
Women Category 4,2,113789,Michelle,Daria,Campus Wheelworks,0:51:49,471924,575.09154590026,497.36034236284,
Women Category 4,3,123289,Jennifer,Bell,Nickel City Cycles,0:53:06,472401,569.81360761509,516.79314324719,
Women Category 4,4,120492,Leslie,Duggleby,,0:53:35,,540.44724440076,536.22594413155,
Women Category 4,5,109477,Melissa,Merlin,Nickel City Cycles,0:53:58,424524,597.60615717814,555.65874501591,
Women Category 4,6,123878,Emily,Hill,Campus Wheelworks,0:44:16,416100,574.18708142584,575.09154590026,
Women Category 4,7,113791,Claire,Schen,Campus Wheelworks,0:44:48,457502,645.68076307032,594.52434678462,
Women Category 4,8,106283,Shannon,Ripson,Campus wheelworks,0:46:27,448797,642.44099491083,613.95714766898,
Women Category 4,9,62262,Cyd,Cox,Campus Wheelworks,0:46:57,414421,557.90759695302,633.38994855333,
Women Category 4,10,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:44:00,485248,701.36948492756,652.82274943769,
Women Category 4,11,117707,Jeri,Olson,,0:44:05,473353,702.99318972535,672.25555032205,
Women Junior 10-14,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:43:45,487797,,,
Women Junior 10-14,2,127823,Katie,Hillyard,,0:48:24,,,,
Women Junior 10-14,3,95873,Aubrey,Roden,zippy racing,0:29:51,486304,,,
