First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Bruber,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,20,74,352.12607197925,
Michael,Hulburt,Solstice Cross,2019-12-8,Men Open Cat3/4,11,17,417.73355580801,
Michael,Hulburt,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,4,10,381.00467867109,
Michael,Hulburt,HPCX,2019-10-27,Men Open Cat2/3,60,33,499.14708170524,
Michael,Hulburt,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,27,38,463.0269400975,
Michael,Hulburt,Cooper River Cross CRCX,2019-09-29,Men Open Cat3,4,8,395.70310619042,
Michael,Hulburt,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,14,27,390.9449599826,
Eugene,Bruber,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,12,40,333.86129878259,
Michael,Hulburt,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,21,28,431.12467518696,
Michael,Hulburt,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,145,71,449.42341531107,
Michael,Hulburt,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,11,17,412.69000342463,
Michael,Hulburt,Carpenter Cross,2018-09-22,Men Open Cat3,2,2,,
Michael,Hulburt,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,19,21,458.43981665883,
Sam,Nicholls,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,32,94,436.66061457143,
Sam,Nicholls,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,5,54,397.48737388796,
Sam,Nicholls,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,21,76,457.84518460587,
Michael,Hulburt,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,17,43,371.56229327308,
Sam,Nicholls,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,27,83,476.41028617544,
Sam,Nicholls,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,15,69,433.62459072634,
Sam,Nicholls,Campton Cross,2017-10-29,Men Cat 4/5,24,119,420.83706215618,
Sam,Nicholls,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,47,109,515.59602801893,
Sam,Nicholls,Beverly Bike CX,2017-10-9,Men Cat 4/5,46,120,503.95824066056,
Sam,Nicholls,Hopkins Park CX,2017-10-1,Men Cat 4/5,57,124,543.24290437325,
Arturo,Garza-gongora,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,40,42,595.67210651351,
Arturo,Garza-gongora,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,19,29,537.39870992311,
Brad,Rainko,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,39,48,538.01894437303,
Brad,Rainko,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,27,38,438.30074950863,
Brad,Rainko,Campton Cross,2016-10-30,Men Masters 35+,27,42,437.05471836656,
Brad,Rainko,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,32,66,436.60513986188,
Brad,Rainko,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,34,64,433.20428135504,
Arturo,Garza-gongora,Jingle Cross Day 3,2016-09-25,Men Open Cat4,22,35,539.52491117449,
Arturo,Garza-gongora,Jingle Cross Day 1,2016-09-23,Men Open Cat4,21,30,548.71134521065,
Chernoh,Sesay,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,46,76,489.24687276795,
Brad,Rainko,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,40,65,428.03516199691,
Nathan,Schneeberger,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,16,22,462.43406542155,
Nathan,Schneeberger,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,12,15,384.49162802773,
Nathan,Schneeberger,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,5,40,,
Chernoh,Sesay,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,39,40,,
Robert,Higgins,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,3,48,303.44236495028,
Nathan,Schneeberger,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,17,48,412.93163698414,
Chernoh,Sesay,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,27,29,527.85729282401,
Karson,Glass,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,3,66,270.64402849839,
Robert,Higgins,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,17,66,348.29217153568,
Sean,Kennedy,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,42,66,486.94956981656,
Nathan,Schneeberger,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,33,65,386.67585698516,
Chernoh,Sesay,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,54,65,444.62415414899,
Robert,Higgins,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,11,62,307.19012932876,
Sean,Kennedy,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,36,62,477.68660038765,
Karson,Glass,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,999,62,648.18307144655,
Bradley,Majors,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,22,64,365.42587169565,
Nathan,Schneeberger,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,37,65,435.33008645923,
Forest,Hynes,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,28,51,366.54531448392,
Chernoh,Sesay,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,45,51,468.65963918216,
Sean,Kennedy,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,999,51,492.68653911116,
Karson,Glass,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,3,56,251.88425601207,
Robert,Higgins,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,9,56,295.91200918383,
Sean,Kennedy,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,36,56,494.03689845675,
Brad,Rainko,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,27,53,417.94756391262,
Nathan,Schneeberger,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,40,63,450.60068670884,
Chernoh,Sesay,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,50,63,491.39058520871,
Karson,Glass,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,27,37,365.18888418026,
Karson,Glass,PSI-clocross for Life,2015-11-8,Men Open Single Speed,2,54,260.72580128325,
Robert,Higgins,PSI-clocross for Life,2015-11-8,Men Open Single Speed,11,54,334.46067776049,
Brad,Rainko,PSI-clocross for Life,2015-11-8,Men Masters 35+,43,48,568.04301726675,
Nathan,Schneeberger,PSI-clocross for Life,2015-11-8,Men Cat 3,25,60,398.25691523876,
Chernoh,Sesay,PSI-clocross for Life,2015-11-8,Men Cat 3,35,60,445.93790792313,
Forest,Hynes,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,24,49,345.10300637821,
Sean,Kennedy,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,999,49,450.81308926302,
Robert,Higgins,Campton Cross,2015-11-1,Men Open Single Speed,10,59,307.99200451058,
Brad,Rainko,Campton Cross,2015-11-1,Men Masters 35+,40,59,510.48237518807,
Nathan,Schneeberger,Campton Cross,2015-11-1,Men Cat 3,30,58,419.94191436317,
Chernoh,Sesay,Campton Cross,2015-11-1,Men Cat 3,41,58,467.37370388347,
Forest,Hynes,Campton Cross,2015-11-1,Men Cat 1/2/3,29,45,383.03203850312,
Karson,Glass,Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,4,10,293.52741223185,
Robert,Higgins,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,19,61,374.01494930277,
Bradley,Majors,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,27,65,382.02899249933,
Nathan,Schneeberger,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,34,73,405.35911257331,
Chernoh,Sesay,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,47,73,448.81106643191,
Forest,Hynes,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,26,47,367.6676412179,
Forest,Hynes,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,24,40,349.49893842603,
Karson,Glass,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,39,40,433.57267411361,
Robert,Higgins,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,12,63,326.03217523963,
Sean,Kennedy,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,34,63,486.14424050157,
Nathan,Schneeberger,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,28,55,425.37880153158,
Chernoh,Sesay,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,42,55,487.41772504739,
Sean,Kennedy,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,26,32,478.37738182079,
Bradley,Majors,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,14,62,319.01984456113,
Brad,Rainko,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,38,62,490.72026863882,
Forest,Hynes,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,25,42,393.75778408487,
Robert,Higgins,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,55,60,621.0540383221,
Nathan,Schneeberger,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,43,68,446.92049304983,
Chernoh,Sesay,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,61,68,506.75832929519,
Karson,Glass,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,12,32,315.26112312401,
Forest,Hynes,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,12,33,363.5141649961,
Sean,Kennedy,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,32,33,504.46016321209,
Bradley,Majors,Hopkins Park CX,2015-10-4,Men Masters 35+,30,75,359.69952604441,
Karson,Glass,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,13,54,268.97524584782,
Nathan,Schneeberger,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,43,54,436.42627615017,
Robert,Higgins,Hopkins Park CX,2015-10-4,Single Speed Open,14,70,335.21963172651,
Chernoh,Sesay,Hopkins Park CX,2015-10-4,Men Cat 3,52,78,455.17028023691,
Nathan,Schneeberger,Hopkins Park CX,2015-10-4,Men Cat 3,66,78,500.12358573737,
Karson,Glass,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,8,20,313.16093761759,
Karson,Glass,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,16,29,345.54787323464,
Bradley,Majors,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,30,81,371.91976416681,
Brad,Rainko,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,63,81,548.61367561888,
Sean,Kennedy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,42,45,452.98363368596,
Forest,Hynes,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,45,45,464.65885980621,
Robert,Higgins,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,15,68,319.30890701546,
Sean,Kennedy,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,34,68,423.34014349569,
Nathan,Schneeberger,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,31,81,389.91744442236,
Robert,Higgins,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,51,81,444.01401744478,
Chernoh,Sesay,Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,15,17,484.92002371625,
Chernoh,Sesay,Flyover Silver Creek ,2015-09-12, Cat 3,14,17,470.61763201112,
Forest,Hynes,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,9,21,314.6546745617,
Joe,Berlyoung,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,15,21,379.77749294413,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,5,13,402.89384803829,
Karson,Glass,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,2,31,306.61569107472,
Robert,Higgins,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,14,31,452.14677308224,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,17,31,488.52954358412,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,20,27,483.61641173537,
Robert,Higgins,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,9,72,286.36427802895,
Brent,Wegscheid,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,11,72,298.90926397874,
Bradley,Majors,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,29,74,401.56849899843,
Eugene,Bruber,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,49,74,521.22561554784,
Brad,Rainko,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,56,74,563.10560634013,
Nathan,Schneeberger,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,32,90,398.61673163688,
Chernoh,Sesay,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,67,90,492.10697524467,
Karson,Glass,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,11,53,264.15208422945,
Forest,Hynes,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,29,53,338.49637940238,
Joe,Berlyoung,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,36,53,367.40804974741,
Forest,Hynes,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,13,30,320.22356604329,
Brent,Wegscheid,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,7,26,369.52216078054,
Robert,Higgins,NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,13,26,437.57586412607,
Brent,Wegscheid,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,14,36,384.24203378744,
Robert,Higgins,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,34,36,503.53103483864,
Brent,Wegscheid,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,6,54,283.48588022585,
Robert,Higgins,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,8,54,302.71632743172,
Brent,Wegscheid,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,32,60,437.54788082221,
Nathan,Schneeberger,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,49,60,505.69390715548,
Chernoh,Sesay,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,51,60,513.7110867241,
Karson,Glass,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,16,48,301.84158807484,
Forest,Hynes,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,24,48,342.37462650989,
Joe,Berlyoung,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,30,50,403.67728884875,
Karson,Glass,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,5,46,287.23125430402,
Brent,Wegscheid,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,9,46,329.86902965094,
Robert,Higgins,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,12,46,361.84736116113,
Bradley,Majors,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,26,60,362.9332149569,
Nathan,Schneeberger,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,28,48,437.0660109411,
Chernoh,Sesay,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,38,48,488.89637864322,
Joe,Berlyoung,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,12,47,278.83281832067,
Karson,Glass,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,22,47,330.98797089922,
Forest,Hynes,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,26,47,351.85003193065,
Brent,Wegscheid,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,40,47,424.86724554063,
Robert,Higgins,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,2,37,297.54689294171,
Brent,Wegscheid,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,5,37,333.99835864069,
Brad,Rainko,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,30,44,455.92983500937,
Nathan,Schneeberger,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,19,58,378.12587407585,
Chernoh,Sesay,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,39,58,459.34458028611,
Karson,Glass,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,12,50,286.44208217649,
Joe,Berlyoung,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,26,50,359.40959667679,
Brent,Wegscheid,Psi-clocross for Life,2014-11-9,Men Open Single Speed,10,51,329.81085802303,
Robert,Higgins,Psi-clocross for Life,2014-11-9,Men Open Single Speed,13,51,356.29967004662,
Bradley,Majors,Psi-clocross for Life,2014-11-9,Men Masters 35+,15,58,346.34800205101,
Brad,Rainko,Psi-clocross for Life,2014-11-9,Men Masters 35+,21,58,393.04654693761,
Nathan,Schneeberger,Psi-clocross for Life,2014-11-9,Men Cat 3,31,66,405.1250397009,
Brent,Wegscheid,Psi-clocross for Life,2014-11-9,Men Cat 3,45,66,445.14195865708,
Chernoh,Sesay,Psi-clocross for Life,2014-11-9,Men Cat 3,46,66,448.00031001109,
Forest,Hynes,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,25,49,342.37052710574,
Joe,Berlyoung,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,30,49,367.58971066014,
Karson,Glass,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,999,49,433.15958790159,
Robert,Higgins,Campton Cross,2014-11-2,Men Open Single Speed,11,70,305.17237627418,
Brad,Rainko,Campton Cross,2014-11-2,Men Masters 35+,38,57,485.89526268273,
Brent,Wegscheid,Campton Cross,2014-11-2,Men Cat 3,22,64,385.0633799913,
Chernoh,Sesay,Campton Cross,2014-11-2,Men Cat 3,46,64,482.17492821124,
Joe,Berlyoung,Campton Cross,2014-11-2,Men Cat 1/2/3,14,52,289.82911661057,
Karson,Glass,Campton Cross,2014-11-2,Men Cat 1/2/3,15,52,295.74293340542,
Forest,Hynes,Campton Cross,2014-11-2,Men Cat 1/2/3,999,52,496.81270443014,
Robert,Higgins,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,11,48,347.1381750328,
Bradley,Majors,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,17,58,354.78044890257,
Brad,Rainko,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,25,58,412.28081008805,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,24,84,379.23771714091,
Nathan,Schneeberger,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,27,84,388.34846164046,
Chernoh,Sesay,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,71,84,521.97271430046,
Forest,Hynes,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,20,59,324.12892609314,
Joe,Berlyoung,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,23,59,339.82207809312,
Karson,Glass,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,2,11,285.37598455789,
Robert,Higgins,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,15,55,385.86632984831,
Bradley,Majors,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,22,68,366.00000913344,
Chernoh,Sesay,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,44,68,488.64978879984,
Nathan,Schneeberger,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,40,87,419.93191395021,
Brent,Wegscheid,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,42,87,426.45105147102,
Joe,Berlyoung,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,12,60,274.76548125194,
Brent,Wegscheid,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,52,60,467.7421667968,
Brandon,Leach,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,999,60,487.03983535129,
Karson,Glass,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,999,60,487.03983535129,
Robert,Higgins,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,12,50,370.53206276307,
Brad,Rainko,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,40,65,478.75171219079,
Brent,Wegscheid,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,24,90,374.95445115153,
Chernoh,Sesay,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,61,90,496.30594380864,
Nathan,Schneeberger,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,62,90,499.58571388045,
Karson,Glass,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,12,53,277.76473481094,
Joe,Berlyoung,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,18,53,308.1387553915,
Forest,Hynes,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,24,53,338.51277597205,
Bradley,Majors,Hopkins Cross,2014-10-5,Men Masters 35+,27,65,379.4863023407,
Karson,Glass,Hopkins Cross,2014-10-5,Men Cat 1/2/3,7,62,246.63215954145,
Forest,Hynes,Hopkins Cross,2014-10-5,Men Cat 1/2/3,21,62,301.33014590431,
Joe,Berlyoung,Hopkins Cross,2014-10-5,Men Cat 1/2/3,24,62,313.05114298206,
Brandon,Leach,Hopkins Cross,2014-10-5,Men Cat 1/2/3,57,62,449.79610888921,
Robert,Higgins,Hopkins Cross,2014-10-5,Single Speed Open,24,60,421.17285879909,
Nathan,Schneeberger,Hopkins Cross,2014-10-5,Men Cat 3,45,92,432.64237731677,
Chernoh,Sesay,Hopkins Cross,2014-10-5,Men Cat 3,69,92,504.24127235414,
Brent,Wegscheid,Hopkins Cross,2014-10-5,Men Cat 3,91,92,,
Bradley,Majors,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,45,92,446.08021647504,
Chernoh,Sesay,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,48,92,458.69162137794,
Manuel,Tenorio,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,66,92,534.3600507953,
Karson,Glass,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,9,70,263.58250046127,
Forest,Hynes,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,21,70,307.60001535924,
Joe,Berlyoung,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,26,70,325.94064656673,
Brandon,Leach,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,68,70,472.66569622663,
Robert,Higgins,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,23,52,458.30987531968,
Nathan,Schneeberger,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,18,99,351.72035373706,
Brent,Wegscheid,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,28,99,376.85646335977,
Brent,Wegscheid,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,20,38,422.77922854615,
Nathan,Schneeberger,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,47,91,421.15836079143,
Brent,Wegscheid,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,62,91,438.60022125654,
Forest,Hynes,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,8,35,368.54797457312,
Nathan,Schneeberger,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,65,100,434.84737637937,
Chernoh,Sesay,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,89,100,489.07863071049,
Nathan,Schneeberger,Lake Geneva Cross,2014-09-14,Men  Category 3,23,46,426.81007122107,
Nathan,Schneeberger,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,8,11,502.9450830363,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,4,20,348.86119196593,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,19,22,376.26030305702,
Brent,Wegscheid,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,34,38,510.12016017687,
Karson,Glass,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,11,32,274.49660204369,
Joe,Berlyoung,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,16,32,316.02214513134,
Robert,Higgins,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,3,15,316.70116934196,
Brent,Wegscheid,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,7,15,383.09834307126,
Eleanor,Blick,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,13,21,475.51628299559,
Ben,Miller,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,73,73,675.3790567425,
Eugene,Bruber,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,37,69,434.4143245116,
Robert,Higgins,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,16,78,322.23664195133,
Bradley,Majors,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,46,78,467.74310251682,
Nathan,Schneeberger,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,17,77,334.25492314462,
Eleanor,Blick,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,23,47,509.5952015522,
Joe,Berlyoung,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,11,37,278.46188433657,
Karson,Glass,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,16,37,305.32219241522,
Sean,Kennedy,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,31,37,385.90311665116,
Brent,Wegscheid,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,36,37,412.76342472981,
Robert,Higgins,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,6,43,319.62785665726,
