Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,7,36,304.85569488468,
Cross Nationals Day 4,2007-12-16,Elite Men,76,99,355.28485207567,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,9,22,236.3353729719,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,6,16,293.8075151417,
Chris Cross,2008-10-12,Cat 1/2/3 Men,7,19,291.16319934319,
Capitol Cup,2008-10-18,Cat 1/2/3 Men,5,12,313.625863099,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,6,19,266.42512689916,
Boss Cross 1,2008-11-1,Cat1/2/3,18,22,246.52859025125,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,6,20,267.06244154405,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,5,15,273.34406271609,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,30,42,297.14521442892,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Cross Nationals B Races,2008-12-11,B Men under-29,23,51,381.30088289382,
Cross Nationals Day 3,2008-12-13,Men 30-34,9,64,223.57687882877,
Grote Prijs Shawnee,2009-01-11,Cat1/2/3/4 Men,5,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,7,20,261.83087371793,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,8,28,263.39740656312,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,16,24,321.19016002309,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,11,24,277.42596101206,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,11,25,292.50521594073,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,5,18,265.76341591485,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,6,16,270.75288732667,
Webberville CX,2009-10-25,Open Men,3,14,228.31744541052,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,6,15,255.10422708091,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,5,19,250.48364915823,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,7,13,278.09078553849,
Kansas State CX Championships,2009-11-15,Masters 30+,3,27,275.68223003075,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,29,42,265.15587223145,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,23,43,244.37735053661,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,28,43,257.32602849879,
USGP #7 UCI,2009-12-5,Elite Men,67,68,306.50857162624,
USGP #8 UCI,2009-12-6,Elite Men,55,61,289.89783558139,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,38,90,392.59186476611,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,30,75,307.97083955542,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Men,3,7,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,12,27,288.22855660698,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,54,63,290.95508988511,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,45,61,277.93932894623,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,26,49,241.53534309858,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,36,42,282.29553777674,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,6,16,268.38870289685,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,5,20,256.21658065491,
Joules Cross,2010-11-6,Cat 1/2/3 Men,6,18,253.69754116068,
Joules Cross,2010-11-6,Masters 30+,2,6,350.83855551259,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,63,67,280.93939393939,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,56,66,286.56952821372,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,29,42,266.24512050757,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,30,34,263.65074584609,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,DNF,40,314.68212274578,
USGP of Cyclocross Day One,2010-12-4,Cat B,6,75,280.31409879237,
USGP of Cyclocross Day Two,2010-12-5,Cat B,8,68,289.08882154311,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,3,39,260.45760088984,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,35,78,289.70847443607,
Cross Off The Old Year,2010-12-31,Cat 1/2/3,4,8,290.44292261461,
Cross Off The Old Year,2010-12-31,Masters  30+,1,11,313.07465021517,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,50,65,270.18911752179,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,47,53,285.42997718272,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,5,18,244.69979715474,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,4,16,265.80757704854,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,2,15,243.39616440582,
Joules CX I,2011-10-15,Cat 1/2/3 Men,4,14,267.33027478144,
Joules CX I,2011-10-15,Masters 30+,DNF,8,550.97616168195,
Joules CX II,2011-10-16,Cat 1/2/3 Men,4,13,261.92801061467,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,4,15,240.59003775049,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,5,14,247.73289489334,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,5,18,245.04363449814,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,3,19,228.96566171667,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,5,22,245.63082145412,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,4,108,229.03739218979,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,17,109,272.3796450963,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,4,10,260.95786375913,
Kansas State CX Championships,2011-12-11,Masters 30+,1,4,,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,6,25,214.79567687959,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,3,23,228.88771693137,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,DNF,17,422.74509405768,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,4,20,240.05799638914,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,14,21,282.25482807582,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,10,23,246.05110449107,
WNX racing series #3,2012-10-17,Men Cat1/2  ,2,7,263.67309571558,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,14,27,258.32783583675,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,7,30,223.23650825124,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,14,30,255.33387368317,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,4,26,218.75735105282,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,3,19,227.0637407992,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,7,101,271.37722177201,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,18,96,299.49502554722,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,4,15,235.99979015452,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,6,19,232.99754124294,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,5,12,246.68928149229,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,4,17,232.20898593075,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,6,13,263.08123077066,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,7,16,289.14089504407,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,DNF,18,340.93443652577,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,1,17,253.87721952308,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,2,14,263.50948041111,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,6,22,230.85678008347,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,6,16,255.95863541336,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,4,15,248.55304596172,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,5,15,288.46921276119,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Pro/Cat 1,4,4,,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,6,31,238.77669155598,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,2,12,274.96152558946,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,8,26,248.14748962479,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,12,20,295.45902115548,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,5,13,249.0076973015,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,2,20,300.71052671149,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,1,10,301.92604786506,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,DNF,32,407.09912685138,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),6,23,276.69857162823,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,10,19,315.15360862516,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,4,9,329.93744436756,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,33,38,312.30193243882,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ A (CX 1-4),2,5,,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),DNF,25,399.34471386687,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),9,29,283.87708474056,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,9,16,315.75586366985,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),2,7,306.33251320587,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),8,14,284.03320198298,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Non-UCI A,2,9,260.0915656119,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,4,17,297.1846567842,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,22,32,284.80509992377,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),7,11,342.59818803272,
