Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,5348,Kevin,Goguen,RACE CF,43:10,290750,,,
Men 15-18 Junior,2,43983,Harrison,White,Cyclocrossworld. com Devo Team,2:35,322530,,,
Men 15-18 Junior,3,115944,Matthew,Shea,Team Somerset,@1Lap,441159,,,
Men 15-18 Junior,4,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,@1Lap,406968,,,
Men 15-18 Junior,5,86216,Matthew,Johnson,ladies first racing,@1Lap,392877,,,
Men 35+ Cat 4/5,1,116434,Mark,Wendolowski,Northampton Cycling Club,27:01,380239,437.29379788042,393.64041661929,
Men 35+ Cat 4/5,2,61359,Jeffrey,White,Kissena Cycling Club,1:19,292639,472.41761330397,409.90259255048,
Men 35+ Cat 4/5,3,127247,Matt,Rivera,Keep it tight,1:20,189303,479.60770629546,426.16476848167,
Men 35+ Cat 4/5,4,88149,Tom,Prugar,Riverside Racing,1:37,204027,431.77701356638,442.42694441286,
Men 35+ Cat 4/5,5,65664,Chris,Labudde,Watchung Wheelmen,2:19,357440,487.38390131257,458.68912034405,
Men 35+ Cat 4/5,6,42520,Ralph,Miccio,CMS Racing,2:37,323618,479.96978236874,474.95129627524,
Men 35+ Cat 4/5,7,2636,John,Hirsch,C3 RACING,2:48,173469,534.23151870101,491.21347220643,
Men 35+ Cat 4/5,8,115951,Piotr,Bilik,Fibaro Racing,3:01,393551,548.87372102169,507.47564813762,
Men 35+ Cat 4/5,9,93149,Phil,Fragale,Jamis Bikes / Verge Sport-Test,3:42,180641,526.35152476413,523.73782406881,
Men 35+ Cat 4/5,10,130269,Wasyel,Danysh,US Military Cycling Team,4:12,158787,482.84625664121,540,
Men 35+ Cat 4/5,11,78411,Daniel,Servetas,Capital Bicycle Racing Club,4:20,235935,547.36454941623,556.26217593119,
Men 35+ Cat 4/5,12,109580,Glenn,Muscosky,CRCA/hatchmap cycling,4:25,60633,548.78050989985,572.52435186238,
Men 35+ Cat 4/5,13,55212,Al,Curtis,tarmac cycling,4:26,213915,561.87335457273,588.78652779357,
Men 35+ Cat 4/5,14,56390,Kyle,Herlihy,C3 RACING,4:48,278135,551.17275382308,605.04870372476,
Men 35+ Cat 4/5,15,136564,Scott,Kuhlke,Kissena Cycling Club,5:12,484842,540,621.31087965595,
Men 35+ Cat 4/5,16,106610,Jeff,Baringer,team bicycle doctor,5:21,91846,540,637.57305558714,
Men 35+ Cat 4/5,17,112198,Grant,Aidner,Kruis CX p/b Repucom,s.t.,289849,602.63625226383,653.83523151833,
Men 35+ Cat 4/5,18,5478,Todd,Seplavy,GT BICYCLES,6:24,99187,571.53887829986,670.09740744952,
Men 35+ Cat 4/5,19,109608,Mahesh,Moorjani,,8:16,379546,612.18330969562,686.35958338071,
Men 35+ Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,39:17,136195,222.38174518848,212.3406404522,
Men 35+ Masters,2,998,Michael,Yozell,Lamprey Systems,s.t.,64243,237.37861816552,223.27207612294,
Men 35+ Masters,3,21957,Dan,Larino,Century Road Club of America /,33,162934,259.12494338542,234.20351179367,
Men 35+ Masters,4,6899,Edwin,Bull,Van Dessel Factory Team,34,91184,313.24893148231,245.13494746441,
Men 35+ Masters,5,23888,Dave,Freifelder,Westwood Velo,2:17,200872,252.93399298623,256.06638313514,
Men 35+ Masters,6,6298,William,Elliston,Van Dessel Factory Team,2:49,47232,255.37362154178,266.99781880588,
Men 35+ Masters,7,386,Ryan,Larocque,NEXT BMB,3:04,20392,308.19819149534,277.92925447662,
Men 35+ Masters,8,20332,Eric,Sondag,The Pony Shop,3:09,265471,265.87626837761,288.86069014735,
Men 35+ Masters,9,16999,Robert,Marcinko,R2 / FusionTHINK,3:47,225628,305.33257542704,299.79212581809,
Men 35+ Masters,10,23546,Jared,Nelson,TRT Bicycles,5:02,118749,358.48231995981,310.72356148882,
Men 35+ Masters,11,80126,William,Sheehan,TT Endurance,5:54,384299,405.57455742492,321.65499715956,
Men 35+ Masters,12,5102,Todd,Kruger,Kim's Bike Shop,6:03,171530,322.14878643002,332.5864328303,
Men 35+ Masters,13,94713,Philip,Lavoie,C3 Racing,6:16,365721,366.30236054555,343.51786850103,
Men 35+ Masters,14,2798,Arthur,Roti,Horst Engineering Masters Cycli,6:47,30703,402.48566815835,354.44930417177,
Men 35+ Masters,15,99859,Michael,Margarite,CRCA/The Weather Channel Giant,7:51,211807,306.43620029609,365.3807398425,
Men 35+ Masters,16,97113,Roger,Parmelee,,10:03,332690,454.39958517517,376.31217551324,
Men 35+ Masters,17,78393,Brandy,Boyle,Liberty Cycle,@1Lap,374874,479.53373084838,387.24361118398,
Men 35+ Masters,18,56426,Mike,Cesarini,Cycle-Smart,@1Lap,388681,642.67396329062,398.17504685471,
Men 35+ Masters,DNF,111287,James,Giorgio,East End Cycling,DNF,13352,367.05607961158,420.03791819618,
Men 45+ Masters,1,2294,Joseph,Piccillo,Evolution Racing,40:57,176980,238.86467930064,208.17775423895,
Men 45+ Masters,2,1365,Ralf,Warmuth,Team SRG,17,231788,254.20993309348,218.20145437083,
Men 45+ Masters,3,1441,Kevin,Molloy,CRCA/The Weather Channel Giant,1:09,24736,232.2747921584,228.22515450271,
Men 45+ Masters,4,1730,Eric,Schlauch,Team Somerset,1:34,31595,241.67040256689,238.24885463459,
Men 45+ Masters,5,39116,Carl,Reglar,Verge Sport / Test Pilot,1:52,281196,299.76174128037,248.27255476647,
Men 45+ Masters,6,1478,Don,Seib,NEXT-BMB,s.t.,77357,259.58408268087,258.29625489836,
Men 45+ Masters,7,42861,Paul,Wojciak,Bikeman.com,2:47,230224,303.62808828956,268.31995503024,
Men 45+ Masters,8,22378,Bret,Young,NYCROSS p/b Craft,2:52,280590,281.1489718577,278.34365516212,
Men 45+ Masters,9,34544,Monte,Frank,Verge Sport / Test Pilot,3:09,82034,254.19618497862,288.367355294,
Men 45+ Masters,10,3904,Kevin,Horan,Finkraft,3:51,154136,345.61620679313,298.39105542588,
Men 45+ Masters,11,34627,Brian,Kelley,Pawling cycle and sport,4:27,133393,409.50232090026,308.41475555776,
Men 45+ Masters,12,915,Patrick,Cunningham,Horst Engineering Cycling Team,4:34,237439,310.57904344916,318.43845568964,
Men 45+ Masters,13,2236,Martin,Jones,Van Dessel,s.t.,133364,383.08719596095,328.46215582152,
Men 45+ Masters,14,2680,N. Johan,Anestad,Evolution Racing,4:50,133023,365.07052323095,338.4858559534,
Men 45+ Masters,15,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,4:54,151015,374.07411700091,348.50955608528,
Men 45+ Masters,16,6750,James,Willsey,1k2go Coffee - Burris Logistics,5:08,116020,357.65107665181,358.53325621716,
Men 45+ Masters,17,1001,Greg,Ferguson,Verge Sport Test Pilot,5:13,11462,303.94178347894,368.55695634905,
Men 45+ Masters,18,7908,Thierry,Blanchet,NAV - North American Velo,5:21,190039,413.64079274665,378.58065648093,
Men 45+ Masters,19,3383,David,Kahl,ProPower Coaching,5:41,18414,330.78838760223,388.60435661281,
Men 45+ Masters,20,59271,James,Stafford,The Bicycle Depot New Paltz,s.t.,321234,412.42716617451,398.62805674469,
Men 45+ Masters,21,13362,Jonathan,Tarbox,Expowheelmen,6:39,282269,355.36654805435,408.65175687657,
Men 45+ Masters,22,1446,Karl,Rahn,CRCA/The Weather Channel Giant,6:48,92839,400,418.67545700845,
Men 45+ Masters,23,6031,Bob,Biese,Team Vortex,6:51,40023,418.65375801871,428.69915714033,
Men 45+ Masters,24,111870,Clyde,Logue,Colonial Bicycle Company - Port,6:54,455189,429.92498237839,438.72285727221,
Men 45+ Masters,25,103020,Andrew,Schmidt,Westwood Velo,7:04,291225,439.10031086445,448.74655740409,
Men 45+ Masters,26,57079,John,Meyerle,Bethel Cycle,7:07,174385,415.32655568834,458.77025753597,
Men 45+ Masters,27,5824,Eloy,Anzola,Kissena Cycling Club,@1Lap,198908,445.7215345172,468.79395766785,
Men 45+ Masters,28,15197,Mike,Robinson,NEXT-BMB,@1Lap,303321,466.24841572032,478.81765779974,
Men 45+ Masters,29,108012,James,Mcdevitt,Cycle-Smart,@1Lap,99447,420.56669483363,488.84135793162,
Men 45+ Masters,30,338,John,Witmer,GMBC/Synergy Fitness,@1Lap,114581,429.38722258478,498.8650580635,
Men 45+ Masters,31,126428,Douglas,Carr,Pure Energy Racing,@1Lap,244625,459.74216860615,508.88875819538,
Men 45+ Masters,32,69807,Paul,Coluccio,Kruis CX,@1Lap,66269,494.90464624072,518.91245832726,
Men 45+ Masters,33,96926,James,Brosnan,KruisCX p/b Repucom,@1Lap,266263,600.98545585104,528.93615845914,
Men 45+ Masters,34,5536,Percy,Zahl,EECT/Green Arm Bandits,@1Lap,295355,439.42051556624,538.95985859102,
Men 45+ Masters,DNF,66534,Joe,Johnston,,DNF,18087,263.74440320266,559.00725885478,
Men 45+ Masters,DNF,3903,Mark,Pohndorf,FinKraft Cycling Team,DNF,237877,319.1256558483,559.00725885478,
Men 45+ Masters,DNF,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,DNF,213438,424.4820138415,559.00725885478,
Men 55+ Masters,1,36140,Al,Blanchard,FinKraft Cycling Team,44:21,255105,336.7722846481,274.25624897094,
Men 55+ Masters,2,4156,Brad,Young,NYCROSS.com p/b Craft,21,262484,308.04685024275,286.73275145902,
Men 55+ Masters,3,29627,Rick,Anderson,Team Somerset,34,1620,294.44889862647,299.20925394711,
Men 55+ Masters,4,662,Paul,Nyberg,Horst Engineering Cycling Team,1:19,82305,336.09660988416,311.68575643519,
Men 55+ Masters,5,234,Paul,Curley,Maggie Rosa's/Grace Barker/The,1:47,8380,323.81977153522,324.16225892328,
Men 55+ Masters,6,238,David,Goodwin,Northampton Cycling Club,3:05,225280,395.57194871837,336.63876141137,
Men 55+ Masters,7,24303,Rich,Allen,Expowheelman,3:27,456655,416.32662411603,349.11526389945,
Men 55+ Masters,8,42505,Dave,Geissert,Tolland Bike / NERAC Earth,3:49,45369,404.55478697135,361.59176638754,
Men 55+ Masters,9,63456,Jeff,Litchfield,State 9 Racing p/b Vittoria,3:59,197065,475.40996521966,374.06826887562,
Men 55+ Masters,10,361,Timothy,Shea,Sunapee/Continental Paving/Buch,4:17,32365,398.45969327922,386.54477136371,
Men 55+ Masters,11,77756,Craig,Schneider,GMBC,4:30,193304,413.5082292011,399.02127385179,
Men 55+ Masters,12,3341,Larry,Towner,Team ProPower Coaching,4:56,35822,361.73816731285,411.49777633988,
Men 55+ Masters,13,1356,Ken,Coleman,BCA/Linen,5:14,199626,455.21379527619,423.97427882796,
Men 55+ Masters,14,198,Michael,Bradford,State 9 Racing p/b Vittoria,5:24,162513,429.96503699733,436.45078131605,
Men 55+ Masters,15,92626,Donald,Massonne,HRRT,5:47,403140,509.95830313487,448.92728380413,
Men 55+ Masters,16,29585,Michael,Zimicki,Super Relax,6:02,39488,504.28940776989,461.40378629222,
Men 55+ Masters,17,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,6:12,81300,481.92719476677,473.8802887803,
Men 55+ Masters,18,672,Wayne,Barlow,Paradise Sports,6:15,2609,528.87227786322,486.35679126839,
Men 55+ Masters,19,790,Dave,Beals,NYCROSS p/b Craft,6:25,195095,461.40378629222,498.83329375647,
Men 55+ Masters,20,3604,Tom,Bowmaster,Team Town Cycle,7:02,196028,430.63235971353,511.30979624456,
Men 55+ Masters,21,795,Craig,Walton,BCA/Linen,7:50,145763,519.46440410256,523.78629873264,
Men 55+ Masters,22,36156,Craig,Rotile,Finkraft Cycling Team,7:54,302367,562.3547786041,536.26280122073,
Men 55+ Masters,23,96037,Kevin,Mitts,BCA/Linen,8:08,414163,523.24652564468,548.73930370881,
Men 55+ Masters,24,947,Fafar,Bayat,,8:33,217865,490.28776222765,561.2158061969,
Men 55+ Masters,25,4697,John,Mcgrath,NEBC p/b Cycle Loft,9:20,245369,413.5041855787,573.69230868498,
Men 55+ Masters,26,2257,Dusan,Strika,Kissena Cycling Team,@1Lap,61737,596.96268328798,586.16881117307,
Men 55+ Masters,27,2895,Louis,D'Amelio,Evolution Racing,@1Lap,96775,618.54770630278,598.64531366115,
Men 55+ Masters,28,45893,Charles,Schwartz,Cycle-Smart,@1Lap,327702,649.54612721129,611.12181614924,
Men 55+ Masters,29,119381,Charlie,Redmond,,@1Lap,253858,540,623.59831863732,
Men 55+ Masters,30,107264,Robert,Carrizzo,,@1Lap,440082,663.65540892535,636.07482112541,
Men 55+ Masters,31,99841,Christopher,Byrne,,@2Lap,64565,639.35756672987,648.55132361349,
Men 55+ Masters,DNF,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,DNF,45884,465.79943795159,673.50432858966,
Men 9-14 Junior,1,78400,Tommy,Servetas,NYCROSS p/b Craft,20:09,403158,478.52715858751,478.52715858751,
Men 9-14 Junior,2,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,1:14,359229,535.47679304111,522.4824277147,
Men 9-14 Junior,3,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,1:43,411384,647.57956808602,546.48979951501,
Men 9-14 Junior,4,74008,Johnny,Meyerle,Bethel Cycle,1:45,391679,713.31147885068,570.49717131532,
Men 9-14 Junior,5,114513,Brendan,Kelly,HRRT,3:55,457342,581.29411206833,594.50454311562,
Men 9-14 Junior,6,68971,Frank,O'reilly,,7:26,277811,275.48987021689,618.51191491593,
Men 9-14 Junior,7,120005,Dj,Toback,,15:14,458677,607.71497416291,642.51928671624,
Men 9-14 Junior,8,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,@1Lap,429839,767.65238119916,666.52665851655,
Men Cat 2/3/4,1,5348,Kevin,Goguen,RACE CF,39:52,290750,257.40446751405,257.40446751405,
Men Cat 2/3/4,2,71134,Lane,Maher,RACE CF,s.t.,333300,292.82503229212,269.78179030701,
Men Cat 2/3/4,3,77739,Noah,Barrow,KMS Cycling - Killington Mounta,40,386523,328.62861142888,273.09342138489,
Men Cat 2/3/4,4,68975,Keith,Garrison,KING KOG,2:34,314038,319.02927120531,276.40505246278,
Men Cat 2/3/4,5,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,2:55,359709,339.68761253716,279.71668354066,
Men Cat 2/3/4,6,44925,William,Johnson,Deluxe/No.22/Cadence,3:12,370961,309.03487628586,283.02831461855,
Men Cat 2/3/4,7,110608,Keith,Mullaly,TEAM EDGE,3:15,309018,329.54112222049,286.33994569643,
Men Cat 2/3/4,8,92589,Chris,Pino,The 5th Floor NYC,3:46,377947,347.7837871372,289.65157677432,
Men Cat 2/3/4,9,92637,Matthew,Bruno,Team Somerset,4:01,414188,307.61153734261,292.9632078522,
Men Cat 2/3/4,10,92360,Matthew,Tyler,Laughing Dog Bicycles,4:21,413326,309.28346557412,296.27483893009,
Men Cat 2/3/4,11,126351,Brett,Baumann,Burnside Forge,4:25,395720,342.04965955528,299.58647000798,
Men Cat 2/3/4,12,71202,Cameron,Scott,Northampton Cycling Club/ JAM F,s.t.,389537,340.46905704954,302.89810108586,
Men Cat 2/3/4,13,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,4:33,431519,372.63099746609,306.20973216375,
Men Cat 2/3/4,14,35247,David,Maynard,Cheshire Cycle Racing,s.t.,214503,342.25643093874,309.52136324163,
Men Cat 2/3/4,15,100914,Magnus,Sheffield,Park Ave Bikes,4:55,448685,409.47387855152,312.83299431952,
Men Cat 2/3/4,16,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,s.t.,99523,307.15391878339,316.1446253974,
Men Cat 2/3/4,17,57295,Roger,Young,NYCROSS,s.t.,281887,323.96481353699,319.45625647529,
Men Cat 2/3/4,18,111866,Clyde Sebastian,Logue,Colonial Bicycle Company - Port,5:03,455186,363.82414299404,322.76788755317,
Men Cat 2/3/4,19,4158,Joshua,Arvidson,EPIC,5:09,1986,324.81799776117,326.07951863106,
Men Cat 2/3/4,20,117039,Mathew,Street,CRCA/Health Warrior p/b RK&O,s.t.,368851,305.58739602678,329.39114970894,
Men Cat 2/3/4,21,58118,Sam,Damphousse,UVM Cycling,5:21,333946,340.98092065908,332.70278078683,
Men Cat 2/3/4,22,46607,Timothy,Stenovec,CRCA / FGX Racing,s.t.,309493,345.42730525226,336.01441186472,
Men Cat 2/3/4,23,111863,Tim,Willis,King Kog,5:26,439884,332.50132265164,339.3260429426,
Men Cat 2/3/4,24,95782,Eric,Wyzga,NESS/Shimano,s.t.,411324,368.58329026251,342.63767402049,
Men Cat 2/3/4,25,31494,Donnie,Seib,NEXT-BMB,5:36,301790,347.00411609863,345.94930509837,
Men Cat 2/3/4,26,71999,John,Kniesly,KING KOG,5:39,313834,344.59119189877,349.26093617626,
Men Cat 2/3/4,27,127255,Derrick,Butler,UVM Cycling,6:00,431533,403.95573465755,352.57256725414,
Men Cat 2/3/4,28,64739,Sam,Veggeberg,Bikeway Source Racing,6:03,404558,372.67436614584,355.88419833203,
Men Cat 2/3/4,29,132441,Tristan,Manderfeld,Army West Point Cycling,6:08,455497,367.34938097016,359.19582940991,
Men Cat 2/3/4,30,56724,Perry,Andre,Team Somerset,6:09,297658,370.2329142043,362.5074604878,
Men Cat 2/3/4,31,109671,Vivien,Rindisbacher,KMS Cycling - Killington Mounta,6:35,429036,381.57031175302,365.81909156568,
Men Cat 2/3/4,32,5520,John,Beers,Philadelphia Ciclismo,s.t.,259335,350.83346228398,369.13072264357,
Men Cat 2/3/4,33,84794,Kenneth,Dailey,West Point Cycling,6:43,388382,341.76746768433,372.44235372146,
Men Cat 2/3/4,34,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,s.t.,408284,382.37724695511,375.75398479934,
Men Cat 2/3/4,35,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,6:59,198135,393.53958302826,379.06561587723,
Men Cat 2/3/4,36,28235,Alex,Springer,MIT,7:37,292796,382.14168454352,382.37724695511,
Men Cat 2/3/4,37,83226,Edward,Nessen,KruisCX p/b Repucom,8:11,365251,384.05322969426,385.688878033,
Men Cat 2/3/4,38,124732,Eric,Yandl,Team Upland Brewing,8:25,466367,384.39350033666,389.00050911088,
Men Cat 2/3/4,39,100295,Richard,Soffar,The 5th Floor NYC,8:27,401120,418.24004447862,392.31214018877,
Men Cat 2/3/4,40,130302,Charley,Kachigian,Black Olives,8:35,416874,408.91295635199,395.62377126665,
Men Cat 2/3/4,41,39141,Marc,Bertucco,Kissena Cycling Club,s.t.,44238,353.86196171985,398.93540234454,
Men Cat 2/3/4,42,127260,Patrick,Torpey,CRCA/ KH-Pactimo p/b Century,8:38,441118,499.51419968294,402.24703342242,
Men Cat 2/3/4,43,115943,Ray,Hyland,NYCMTB/NYC VELO,8:41,330268,381.6770423302,405.55866450031,
Men Cat 2/3/4,44,109595,Mark,Steffen,King Kog,8:44,372261,429.4535449559,408.8702955782,
Men Cat 2/3/4,45,79020,Derek,Skillings,State 9 Racing p/b Vittoria,8:46,391500,399.85876852875,412.18192665608,
Men Cat 2/3/4,46,110574,Ryan,Filson,TEAM BEER PHL,9:11,448147,391.42430311458,415.49355773397,
Men Cat 2/3/4,47,117120,Daniel,Forquer,Army West Point Cycling,9:30,449360,517.10685198313,418.80518881185,
Men Cat 2/3/4,48,83158,Adam,Ruff,Army West Point Cycling Team,10:00,427903,442.2005510749,422.11681988974,
Men Cat 2/3/4,49,134594,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,10:11,257599,421.85479732394,425.42845096762,
Men Cat 2/3/4,50,4316,Gregory,Pizarek,TEAM Elite Endurance,10:24,225494,446.54473616662,428.74008204551,
Men Cat 2/3/4,51,62643,David,Parrillo jr.,Cycle-Smart,10:33,357826,452.81129642618,432.05171312339,
Men Cat 2/3/4,52,36360,Matthew,Jones,BRECycling,11:50,368642,336.22191574278,435.36334420128,
Men Cat 2/3/4,53,120392,Drew,Perrin,,@1Lap,458652,474.04439216768,438.67497527917,
Men Cat 2/3/4,54,45030,Kevin,Bernstein,Pennsylvania State University,@1Lap,304111,383.20243513105,441.98660635705,
Men Cat 2/3/4,55,104523,Gregory,Nowak,,@1Lap,326484,442.74124130609,445.29823743494,
Men Cat 2/3/4,56,77130,Samuel,Oreilly,King Kog,@1Lap,385747,485.94367407998,448.60986851282,
Men Cat 2/3/4,57,112207,Chris,Beierschmitt,Columbia University Cycling,@1Lap,423353,456.20297902868,451.92149959071,
Men Cat 2/3/4,58,117127,Daniel,Serrano,Army West Point Cycling Team,@1Lap,414369,483.3250124769,455.23313066859,
Men Cat 2/3/4,59,109977,Nick,Smith,Boston University Cycling,@1Lap,397637,394.68133252362,458.54476174648,
Men Cat 2/3/4,60,87937,JP,Partland,Kissena Cycling Club,@1Lap,27351,437.98848143528,461.85639282436,
Men Cat 2/3/4,61,81352,Kenneth,Englert,Army West Point Cycling Team,@1Lap,297235,423.61361975933,465.16802390225,
Men Cat 2/3/4,62,112275,Spencer,Perry,CBRC/RIT Cycling,@1Lap,383117,393.27765558221,468.47965498013,
Men Cat 2/3/4,63,35727,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,@1Lap,269625,511.64565823895,471.79128605802,
Men Cat 2/3/4,64,84802,Alberto,Castro,West Point Cycling Team,@1Lap,296937,579.04934592965,475.10291713591,
Men Cat 2/3/4,65,79135,Sam,Nussenzweig,Columbia University Cycling,@1Lap,340554,388.05562556722,478.41454821379,
Men Cat 2/3/4,66,87931,Nick,Lando,UVM Cycling,@1Lap,369746,429.34978403488,481.72617929168,
Men Cat 2/3/4,67,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,@1Lap,414381,456.60164131228,485.03781036956,
Men Cat 2/3/4,68,130039,Field,Failing,,@1Lap,208207,516.39016146033,488.34944144745,
Men Cat 2/3/4,69,1628,Alexander,Parachini,Caf Integral,@1Lap,252349,497.2738458987,491.66107252533,
Men Cat 2/3/4,70,69807,Paul,Coluccio,Kruis CX,@1Lap,66269,494.90464624072,494.97270360322,
Men Cat 2/3/4,71,65088,Matthew,Snow,,@1Lap,112195,491.80200941242,498.2843346811,
Men Cat 2/3/4,DNF,103053,Ryan,Fisher,The 5th Floor NYC,DNF,404204,337.50813438058,504.90759683687,
Men Cat 2/3/4,DNF,59350,Patrick,Sullivan,Joe's Garage,DNF,63501,337.0384228537,504.90759683687,
Men Cat 2/3/4,DNF,58493,Chris,Young,BOLD Racing / enduranceWERX,DNF,330644,321.82069364002,504.90759683687,
Men Cat 2/3/4,DNF,103074,Connor,Reardon,Rochester Institute of Technolo,DNF,367593,415.85445549963,504.90759683687,
Men Cat 2/3/4,DNF,98468,Tongwoo,Kim,Westwood Velo,DNF,400862,416.73801668165,504.90759683687,
Men Cat 2/3/4,DNF,87729,Luke,Thomas,Rochester Institute of Technolo,DNF,280461,392.96202140282,504.90759683687,
Men Cat 2/3/4,DNF,91597,James,Rutkowski,Alison Dunlap Coaching,DNF,391507,563.3548561202,504.90759683687,
Men Cat 2/3/4,DNF,2835,Rich,Rutishauser,Gsmvbc,DNF,160242,441.12807522163,504.90759683687,
Men Cat 3/4,1,71202,Cameron,Scott,Northampton Cycling Club/ JAM F,25:12,389537,340.46905704954,308.98980195447,
Men Cat 3/4,2,66110,Eric,Baumann,STAMPEDE!,51,346524,308.48614239113,314.83531438795,
Men Cat 3/4,3,83498,Christian,Baks,BIKEMAN.COM,1:08,223736,376.30803225189,320.68082682143,
Men Cat 3/4,4,137674,Christophe,Walsh,Team Vulpes,1:14,416668,373.77515289079,326.52633925491,
Men Cat 3/4,5,23695,David,Hall,The 5th Floor NYC,1:17,391571,419.40745041779,332.37185168839,
Men Cat 3/4,6,87931,Nick,Lando,UVM Cycling,s.t.,369746,429.34978403488,338.21736412188,
Men Cat 3/4,7,98837,Kurt,Mason,HRRT,1:37,204520,413.92128318354,344.06287655536,
Men Cat 3/4,8,109699,Trevor,Raab,,2:01,434218,392.63571821525,349.90838898884,
Men Cat 3/4,9,94500,Mike,Morse,Blue Hills Cycling Club,s.t.,414812,365.61954906835,355.75390142232,
Men Cat 3/4,10,111676,Travis,Burleson,Blue Hills Cycling Club,2:03,137885,381.90302639606,361.59941385581,
Men Cat 3/4,11,1100,Joseph,Tramontano,R2 / fusionTHINK,2:11,95397,365.31293673096,367.44492628929,
Men Cat 3/4,12,111211,Gregory,Costigan,NEBC p/b Cycle Loft,2:12,390416,394.57762357952,373.29043872277,
Men Cat 3/4,13,126419,William,Gerboth,,2:33,433737,432.3674106215,379.13595115625,
Men Cat 3/4,14,134597,Lukas,Niemann,Grove Street Bicyles,2:38,493246,424.14181458132,384.98146358974,
Men Cat 3/4,15,120392,Drew,Perrin,,s.t.,458652,474.04439216768,390.82697602322,
Men Cat 3/4,16,15221,Scott,Hock,No. 22 CX TEAM,2:44,233819,356.665188486,396.6724884567,
Men Cat 3/4,17,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,2:54,337104,441.68373989714,402.51800089018,
Men Cat 3/4,18,109977,Nick,Smith,B2C2 p/b Boloco,2:59,397637,394.68133252362,408.36351332367,
Men Cat 3/4,19,49395,Chris,Santalucia,MTBNJ.com-Halters,3:21,311525,414.20902575715,414.20902575715,
Men Cat 3/4,20,99830,David,Vollbach,Sommerville Sports-Ride Brookly,3:27,225368,377.97140675739,420.05453819063,
Men Cat 3/4,21,56392,Nelson,Martins,King Kog,3:31,312574,409.67817071019,425.90005062411,
Men Cat 3/4,22,95751,Ian,Marling,ecv | essex county velo,3:34,369572,495.10286198853,431.7455630576,
Men Cat 3/4,23,28333,Craig,Ross,Cannondale,3:53,72365,478.17747861373,437.59107549108,
Men Cat 3/4,24,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,s.t.,370626,414.53734323379,443.43658792456,
Men Cat 3/4,25,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,4:03,417962,399.39807048369,449.28210035804,
Men Cat 3/4,26,49405,Patrick,Grehan,Kissena Cycling Club,s.t.,277702,440.64272279673,455.12761279153,
Men Cat 3/4,27,83840,Brian,Cole,Portland Velo Club/Cyclemania,4:09,397947,419.45914518269,460.97312522501,
Men Cat 3/4,28,81058,Justin,Costa,,4:24,390317,479.21542769551,466.81863765849,
Men Cat 3/4,29,78808,Andy,Scott,Northampton Cycling Club,4:54,389536,476.24932361467,472.66415009197,
Men Cat 3/4,30,64500,Ryan,Pesch,NEBC p/b Cycle Loft,5:20,316328,395.25255100313,478.50966252545,
Men Cat 3/4,31,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,5:53,284362,406.33433728426,484.35517495894,
Men Cat 3/4,32,68978,Matthew,Worstell,,6:32,340772,567.77979607719,490.20068739242,
Men Cat 3/4,33,50050,Mike,O'connor,Keep It Tight,8:33,357337,480.50230668029,496.0461998259,
Men Cat 3/4,34,81328,David,Bettridge,Providence Velo Club,9:03,385955,629.45150340347,501.89171225938,
Men Cat 3/4,35,28331,Dan,Goldberg,Cannondale,9:06,168547,540.64403628153,507.73722469287,
Men Cat 3/4,36,98474,Joe,Fultano,Caffeinated Cyclist Racing,11:30,401237,622.87334090865,513.58273712635,
Men Cat 3/4,37,50591,Joshua,Caesar,Kissena Cycling Club,@1Lap,296059,400,519.42824955983,
Men Cat 3/4,DNF,127255,Derrick,Butler,UVM Cycling,DNF,431533,403.95573465755,531.1192744268,
Men Cat 3/4,DNF,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,DNF,300882,397.13719022955,531.1192744268,
Men Cat 4/5,1,128650,Casey,Gonzalez,,25:23,488518,440.34629832317,369.42003449304,
Men Cat 4/5,2,126419,William,Gerboth,,s.t.,433737,432.3674106215,374.87309133827,
Men Cat 4/5,3,64726,Andrew,Meunier,Providence Velo,29,359511,431.12170691312,380.3261481835,
