Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Beginner Men,25,45,555.01309626614,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,14,70,491.10525237322,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,7,61,470.93439155883,
Cross Crusade: Rainier,2012-10-14,Beginner Men,10,54,471.20489570796,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,7,54,428.07592583845,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,7,118,432.3540966236,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,11,37,484.56067170756,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,10,44,489.99509569378,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,2,35,465.46040049187,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,5,66,437.45395897743,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,7,76,408.35682241936,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,2,84,409.63468813234,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,34,43,479.85513850852,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,6,58,405.80635260457,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,29,41,487.8702606989,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,8,33,486.41830032592,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,1,51,384.93857493512,
Blind Date at the Dairy,2013-09-25,Singlespeed,34,40,501.78501377203,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,8,97,430.11116346658,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,1,200,385.28947199577,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,13,37,418.84480675603,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,62,96,477.31409279112,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,41,117,417.71268599152,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,65,110,478.5054061283,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,55,87,471.59642115418,
Sandy/Boring Corn Cross,2013-11-2,Category B,12,15,492.70795235433,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,26,45,428.11039033791,
Cross Crusade: PIR Infield,2013-11-10,Category B,38,53,460.24131543192,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,27,94,404.83664260322,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,28,31,538.80929961914,
DDCX 1,2014-08-30,Category B,15,22,457.69638021047,
Het Meer,2014-09-6,Category B,14,21,429.24777846277,
Blind Date at the Dairy #1,2014-09-10,Stampede,3,16,433.82453856939,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,5,36,383.4073990759,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,20,56,422.04624181103,
Blind Date at the Dairy,2014-09-17,Stampede,6,25,431.90637643198,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,8,38,392.51299272514,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,25,55,440,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,DNF,35,573.77134773726,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,DNF,35,594.5430108833,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,2,31,364.76986114916,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,11,120,346.60133707469,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,8,119,370.62047637081,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,25,133,379.33965651012,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,DNF,116,535.3670910265,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,DNF,92,545.05250457059,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,35,96,427.27135955433,
Cross Crusade: PIR Infield,2014-11-9,Category B,17,43,408.6808000544,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,3,72,363.56364979525,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,15,19,510.27347655108,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,12,23,393.46775620415,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,15,30,398.25380296669,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,8,20,362.92453707952,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,9,18,381.97718288612,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,27,61,385.84774094786,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,29,80,367.14305006783,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,36,63,419.11565693565,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,91,104,556.12740897428,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,8,81,350.28458921241,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,5,91,366.13702180748,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,12,96,370.46894930561,
Blind Date at the Dairy,2016-09-7,Men 3/4,10,60,408.03309469391,
GP Het Meer CX,2016-09-10,Men 2/3,33,46,484.45686125112,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,2,40,375.11963334671,
Portland Trophy Cup #5,2016-10-4,Men 3/4,13,35,433.81676829224,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,8,85,368.78404488123,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,5,77,367.13645361516,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,2,57,345.65812053574,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,11,53,396.27145050657,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,22,99,389.34032955233,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,18,73,398.19302332997,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,6,85,347.08988821052,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,4,74,339.72849727878,
GPCM: DDCX,2017-09-2,Masters 50+,42,56,506.41604282772,
GPCM: Het Meer CX,2017-09-9,Men 2/3,28,35,453.26777660341,
Blind Date at the Dairy,2017-09-13,Stampede,1,14,376.98722782777,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,2,20,345.99194294885,
Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,2,12,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,3,16,350.32710456428,
Battle at Barlow,2017-09-24,Men 2/3,23,40,409.43644411157,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,2,20,346.54654239273,
Blind Date at the Dairy #3,2017-09-27,Stampede,2,17,412.27187466212,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,1,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,9,15,442.89139876319,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,2,86,320.88021810764,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,6,94,335.62880301163,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,17,82,380.17762707256,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,6,88,342.53414666432,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,14,98,353.38807195858,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,5,84,308.71999808588,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,3,13,347.67822429581,
Blind Date at the Dairy,2018-09-5,Stampede,9,23,474.53342857347,
Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,2,12,353.81579593567,
Blind Date at the Dairy,2018-09-12,Stampede,16,19,519.09152102661,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,1,12,330.70353340876,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,6,14,384.26704978678,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,16,24,565.55007428816,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,10,12,515.98124196453,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,12,22,479.04592457076,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,16,29,493.40031232133,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,11,14,478.16024953355,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,11,14,478.16024953355,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,11,16,486.40878480084,
MFG Woodland Park,2019-11-17,Men 55+,15,28,486.41133692468,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,11,14,482.85325477201,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,7,16,425.80275041592,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,6,13,438.51523001957,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,5,13,429.98047871286,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,27,48,432.50432376871,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,6,17,402.69151210418,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,5,17,407.0652938269,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,4,13,398.34223852574,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,5,19,402.6360888045,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,23,58,409.52702664789,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,30,72,412.58784431855,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,23,63,393.00667439736,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,20,49,385.23587788144,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,27,47,430.495302526,
