Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Men B  ,8,29,397.05218074536,
GearFest CX,2011-10-1,Men Cat 4  ,8,39,439.57282680538,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,2,54,395.14836425392,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,3,74,378.49090505955,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,2,20,377.41737501459,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,27,27,593.4558418299,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,49,69,440.52163262355,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,12,27,432.22150913543,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,10,15,378.55660551827,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,8,32,347.38525648928,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,8,23,316.63593881479,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,46,52,499.47191403364,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,13,50,375.82157527275,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,59,60,448.73638102436,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,6,17,372.30299598165,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,11,62,371.88074933829,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,5,36,328.33272821925,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,8,55,323.44573619689,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,10,50,336.09260913564,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,45,44,507.59642741232,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,3,18,336.34055064503,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,45,56,464.46231964205,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,2,20,340.48476886336,
Cross Festivus,2012-12-9,Men CX3  ,1,42,339.23288406482,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,69,71,444.17339627407,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,13,63,327.27614931697,
MSG CX Series #3,2013-10-5,CX Pro/1/2,8,11,341.06471528299,
MSG CX Series #4,2013-10-6,CX Pro/1/2,10,12,390.99157180688,
Cross Crusade: Rainier,2013-10-13,Category A,42,60,418.68098329556,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,9,35,387.06273238121,
Donkey Cross NCCX#2,2014-10-19, Men   3,19,49,414.93590054551,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,DNF,75,507.74591265184,
