Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Plaster Creek,2010-09-12,B Race,16,35,392.94117647059,
Kisscross #3: Highland Park,2010-09-19,B Race,5,42,327.95139408165,
Kisscross #5: Richmond Park,2010-10-17,B Race,6,40,347.23130857955,
Kisscross #6: Cascade Park,2010-10-31,B Race,2,50,314.39018159237,
Kisscross #8: Holland,2010-11-28,A Race,25,34,340.87812329109,
Kisscross #1: Plaster Creek,2011-09-11,A Men,16,31,294.64076786076,
Kisscross #2: Highland Park,2011-09-18,A Men,15,24,279.70106403834,
Kisscross #4: Richmond Park,2011-10-16,A Men,5,17,247.80292361994,
Kisscross #5: Manhattan Park,2011-10-23,A Men,8,25,236.19033499515,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,5,38,341.11764705882,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,6,13,291.07662440384,
Kisscross #7: Cascade Park,2011-11-13,A Men,3,12,224.18734381516,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,AMEN,12,13,324.69459537514,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,7,8,253.43449004891,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,2,24,316.16978078968,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,3,13,254.10235611519,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,2,23,215.12688695752,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,8,14,296.64536516615,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,7,15,251.19093023178,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,10,19,270.62592692496,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,5,15,255.27830332356,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,2,19,223.24780379182,
 SwampThingCX #2,2012-11-18,Men Cat 1/2 Elite Men ,6,7,352.76503619432,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,4,37,225.9436827521,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,40,97,403.50207672127,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,39,90,397.31642224297,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,DNF,16,415.24159658652,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,8,17,430.2003635187,
