Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,14126,Ian,Murray,,46:54.7,,400,274.47254741422,
Open,2,25228,Tim,Shea,,47:13.4,,272.88445202588,279.12171232481,
Open,3,73135,Lorenzo,Caterini,,48:14.7,,296.94767097872,283.77087723539,
Open,4,70403,Chris,Algar,,48:16.4,,284.93752496175,288.42004214598,
Open,5,129108,Jon,Burgess,,48:55.4,,386.84144199209,293.06920705656,
Open,6,176908,Joshua,Bateman,,50:47.8,,351.51560720169,297.71837196715,
Open,7,12808,Daniel,Murray,,51:33.8,,366.25,302.36753687773,
Open,8,105260,Dustin,Macburnie,,52:37.0,,274.44758986017,307.01670178831,
Open,9,105274,Sean,Therien,,47:22.7,,344.54325590815,311.6658666989,
Open,10,161420,Colin,Edwards,,47:38.9,,358.75,316.31503160948,
Open,11,186391,Eric,Mclean,,47:46.9,,375.94437351702,320.96419652007,
Open,12,44766,Zachary,Steinman,,47:55.5,,318.73394633159,325.61336143065,
Open,13,97035,Kristopher,Doyon,,49:05.3,,368.58100576657,330.26252634124,
Open,14,147754,Nathanial,Bowlby,VelolabRT ,49:17.5,,408.5951255824,334.91169125182,
Open,15,105262,Thomas,Beazley,,50:35.4,,362.46738376048,339.5608561624,
Open,16,129988,Roland,Daigle,,50:43.4,,398.32191852827,344.21002107299,
Open,17,161421,John,Vanluxemborg,Oakley Atlantic,51:15.6,,294.98121082107,348.85918598357,
Open,18,147772,Rob,Lane,,51:20.9,,416.04828668603,353.50835089416,
Open,19,45621,Darryl,Mcgrath,,51:21.5,,386.34287716246,358.15751580474,
Open,20,105282,David adam,Quirk,,51:27.1,,382.01590466029,362.80668071533,
Open,21,186461,Scott,Dickey,,51:40.8,,411.97426532918,367.45584562591,
Open,22,105276,Julian,Marchant,,51:49.2,,342.04526138577,372.10501053649,
Open,23,161503,Kent,Williams,,52:00.0,,392.17571717135,376.75417544708,
Open,24,150745,Ryan,Underhill,,52:18.4,,422.21027900608,381.40334035766,
Open,25,105288,Andre,Jarvis,,52:56.2,,442.04237768483,386.05250526825,
Open,26,161425,Dave,Regan,,53:06.1,,406.74118838969,390.70167017883,
Open,27,128774,Pat,Wilson,,53:52.9,,427.13402170145,395.35083508942,
Open,28,161422,Tom,Soehl,,47:25.4,,412.78078253463,400,
Open,29,137275,Andreas,Burger,,48:01.1,,400,404.64916491058,
Open,30,105283,Melissa,Allen,,48:04.0,,378.8074905414,409.29832982117,
Open,31,106155,Ron,Tanswell,,48:09.4,,426.35949218728,413.94749473175,
Open,32,161504,Jonathan,Hilder,,49:28.7,,439.88840718754,418.59665964234,
Open,33,188142,Kieran,Sharpe,,50:13.7,,400,423.24582455292,
Open,34,99206,Tim,O'regan,,50:24.1,,452.99690436229,427.89498946351,
Open,35,186790,Chris,Pitcher,,50:55.6,,409.375,432.54415437409,
Open,36,161508,Neil,Ferguson,,53:38.1,,483.75547024184,437.19331928467,
Open,37,186791,Frank,Rodinger fta,,54:16.3,,425.10137331808,441.84248419526,
Open,38,152498,Roxanne,Maclaurin,,47:03.8,,426.78212283754,446.49164910584,
Open,39,77755,Rachel,Horwitz,,47:59.2,,521.80166335867,451.14081401643,
Open,40,188143,Darlene,Chapman,,49:05.9,,400,455.78997892701,
Open,41,150815,Fischer,Houser,,49:32.3,,484.09841421785,460.4391438376,
Open,42,186457,Iron,Macdougall,,49:40.9,,492.84558879043,465.08830874818,
Open,43,188144,Shawn,Mccarville,,49:51.3,,400,469.73747365876,
Open,44,186792,Alexander,Shears,,50:01.8,,433.89362187644,474.38663856935,
Open,45,186450,Trevor,Mclean,,52:09.2,,508.0170566567,479.03580347993,
Open,46,186801,Kyle,Allward,,53:39.8,,449.7467408696,483.68496839052,
Open,47,186458,Patianne,Hatfield,,53:47.1,,447.12849135015,488.3341333011,
Open,48,186794,Elise,Huet,,54:30.1,,445,492.98329821169,
Open,49,188145,Courtney,Barbour,,47:51.2,,400,497.63246312227,
Open,50,186795,Luc,Therien,,51:43.0,,454.11324471398,502.28162803285,
Open,51,39544,Darren,Scott,,51:58.8,,523.30353627999,506.93079294344,
Open,52,105259,Edward,Walsh,,22:31.0,,249.47643681923,511.57995785402,
Open,53,188146,Adrian,Doyon,,14:09.4,,400,516.22912276461,
Open,54,150757,Dylan,Lewis,,,,400,520.87828767519,
