Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,78,110,615.1574088126,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,90,506.61170298896,
DCCX Day 2,2017-10-22,Men Open Singlespeed,31,57,426.39853407043,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,69,501.89420734426,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,31,63,515.85982130319,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,23,73,457.12538992501,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,10,36,459.45529287183,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,2,35,394.33229461847,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,5,58,395.01087489496,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,14,95,366.49509019059,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,9,53,366.72852761777,
