Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Back Cross Race,2011-11-6,Men Master  45-99,4,9,353.38573228892,
Campus Cross,2012-09-8,Men  Senior 45+,1,16,250.77731095618,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,10,48,272.47095376066,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,5,36,249.66508129329,
Adrenalin Cross,2012-09-30,Men  Master 45+,4,24,263.00672493436,
Frisco Cross,2012-10-6,Men  Master 45+,10,32,263.82230210039,
Cross at the River,2012-10-7,  Sm 45+,3,13,273.19146945324,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,14,70,260.91970024549,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,17,61,280.02953075807,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,6,34,281.00452372134,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,2,39,242.36700858028,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,10,51,283.79810045266,
AlphaCross,2012-11-18,Men SM 45+  ,5,27,271.78386641272,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,6,17,303.88358292138,
Castle Cross 2012,2012-12-2,Men SM 35+  ,14,23,319.39691976852,
Castle Cross 2012,2012-12-2,Men SM 45+  ,3,25,241.83318532025,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,3,33,252.21057934688,
Cross of the North,2012-12-15,Men SM 45+  ,7,50,263.79089678839,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,10,27,294.6971024988,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,18,83,251.03824283947,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,1,22,283.78933869753,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,3,22,291.68126987756,
Cyclo X Flatirons,2013-09-29,Men SM 45+,7,54,283.91222936292,
Frisco Cross CX,2013-10-5,Men SM 45+,8,34,290.39737836877,
Primalpalooza,2013-10-6,Men  SM 45+,9,40,295.37286668468,
Cyclo X Xilinx,2013-10-26,Men SM 45+,6,51,259.63549341217,
Zombie Cross,2013-10-27,Men SM 45+,7,36,301.52482642352,
Schoolyard Cross,2013-11-2,Men  SM 45+,8,41,305.66242462169,
Feedback Cup,2013-11-3,Men SM 45+,9,44,302.01176773813,
Cyclo X Interlocken,2013-11-9,Men SM 45+,6,49,285.47747947124,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,7,54,289.17149340504,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,9,50,306.5188897297,
Cyclo X Westminster,2013-11-23,Men SM 45+,4,48,276.53233816205,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,8,46,289.49337488954,
Cyclo X Boulder,2013-12-7,Men SM 45+,6,34,279.57726058174,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,9,72,274.85012806547,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,10,21,353.93202007942,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,DNF,100,502.97404666551,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,12,41,323.7383959148,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,12,28,370.39576479766,
US Open of Cyclocross,2014-09-13,Men MM 45+,11,61,289.16267075932,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,10,72,264.83515626625,
Cyclo X Xilinx,2014-09-20,Men MM  45+,9,61,312.39309012368,
Cyclo X Flatirons,2014-09-28,Men MM  45+,8,55,296.65031822678,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,8,46,285.27984718628,
Cross of the North Day 1,2014-10-10,Men MM  45+,4,19,273.3844889823,
Cross of the North Day 2,2014-10-11,Men MM  45+,12,35,314.49286800959,
Cross of the North Day 3,2014-10-12,Men MM  45+,9,37,294.64068895029,
Cyclo X Valmont,2014-10-19,Men MM  35+,18,39,331.35000515735,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,11,44,309.11507902242,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,1,12,313.67986668329,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,16,47,331.54870810274,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,13,56,310.30194520512,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,132,135,501.1667787403,
Rhyolite Park Cross,2015-09-13,Men SM 50+,2,31,310.8732339675,
Cyclo X Valmont,2015-09-19,Men SM 50+,3,39,312.21345079843,
Cyclo X Boulder,2015-09-26,Men SM 50+,4,42,306.62566117487,
Primalpalooza,2015-10-4,Men SM 50+,DNF,29,641.75323462694,
Cross of the North Day 1,2015-10-9,Men SM 50+,1,26,299.48553083224,
Cross of the North Day 2,2015-10-10,Men SM 50+,2,34,279.50479208291,
Cross of the North Day 3,2015-10-11,Men SM 50+,4,28,310.1633636744,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,2,32,301.02001024286,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,1,37,287.93346184842,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,1,27,309.67532351237,
Cyclo X Flatirons,2015-10-25,Men SM 50+,4,34,318.28476207089,
Triple C CX Day 1,2015-11-7,Men Masters  45+ Cat. 1/2/3/4,2,7,335.6920913963,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,DNF,19,473.92513740082,
Triple C CX Day 2,2015-11-8,Men Masters  45+ Cat. 1/2/3/4,2,7,335.6920913963,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,DNF,19,473.92513740082,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,4,38,319.65748425493,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,DNF,48,491.97427560336,
SOCO - Littleton,2015-12-12,Men SM 50+,2,23,324.70063739867,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,DNF,41,591.05293353949,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,DNF,29,506.5134791917,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,10,87,253.48689749634,
Cyclo X Valmont,2016-09-17,Men MM 50+,3,42,312.37255727967,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,2,51,303.23335420747,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,2,31,310.4257526258,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,2,35,306.56674566643,
Cross of The North Day 2,2016-10-8,Men MM 50+,1,38,307.23632664188,
Cross of The North Day 3,2016-10-9,Men MM 50+,4,26,334.98178657504,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,3,49,285.42600684289,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,4,38,298.44482952274,
Cyclo X Flatirons,2016-10-23,Men MM 50+,2,28,306.16889466177,
Cyclo X Interlocken,2016-10-30,Men MM 50+,3,32,282.56361738313,
Feedback Cup,2016-11-5,Men MM 40+,10,34,321.7698488121,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,DNF,31,595.15022579327,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,6,54,307.24531140926,
Cyclo X Louisville,2016-11-19,MM 50+,5,40,307.82832517639,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,3,32,287.67055537366,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,3,41,293.63222017371,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,3,37,301.7933191995,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,4,42,268.53287452337,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,5,42,283.01235269813,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,DNF,83,473.11576691052,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,1,24,294.46568986348,
Cyclo X Interlocken,2017-10-7,Men MM 50+,1,46,276.96385506913,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,4,28,289.97387288436,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,3,39,279.35329477289,
Kick IT Rhyolite,2017-11-4,Men MM 50+,3,30,267.80982679222,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,1,38,267.84506709178,
Cyclo X Parker,2017-11-18,Men MM 50+,1,39,268.60389559433,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,6,49,294.02015395232,
Colorado CX State Championship,2017-12-10,Men MM 50+,2,50,271.69113921243,
