Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,38,57,426.20684999923,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,14,19,462.81305585364,
Campton Cross,2016-10-30,Men Cat 1/2/3,39,43,437.42883412706,
Campton Cross,2016-10-30,Men Cat 3,22,63,365.43290063215,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,22,49,384.61507633915,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,8,43,317.71992908824,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,33,56,439.6301009913,
Beverly Bike CX,2017-10-9,Men Cat 3,10,46,345.6006702953,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,15,49,349.64995987884,
GP Jo Vanderaffe,2017-10-21, Category 3,DNF,24,531.10929572834,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,DNF,39,481.61124301513,
Campton Cross,2017-10-29,Men Cat 3,22,54,369.12987347908,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,22,39,397.60158111127,
ABD Sunrise park,2022-10-23,Men SingleSpeed,14,42,368.66205833169,
