Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,6,22,316.5786894319,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,8,15,348.89823247968,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,4,20,326.46865430613,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,2,16,303.4901087768,
VCU Collegiate Cyclocross,2011-11-5,Cat 1/2 Men,2,3,,
VACX State Championships,2011-11-27,Master 45+,8,19,378.33376848222,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,1,18,329.92869641602,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,4,21,340.72608029843,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 1/2/3  ,5,8,335.2179177092,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,DNF,15,530.45707582576,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,4,17,340.94647657312,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,4,15,358.79163951966,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,1,18,342.86372166151,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,1,20,350.97306463727,
Turkey Run Cross Sunday,2013-09-29,45+ MEN,1,9,332.54101716984,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,2,17,309.04779949243,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,4,18,362.20978298036,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,3,14,338.4469069737,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,2,17,353.62558617823,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,2,11,353.79242386821,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,8,20,393.9218845236,
Jamestown Cyclocross,2014-09-13,Men  45+,2,13,326.29886194667,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,4,16,377.65030209149,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,7,41,330.00240205416,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,3,18,330.43951588416,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,6,25,383.72214273607,
VCU Cyclocross Race,2014-11-2,Men's 45+,6,21,398.0800282961,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,6,21,396.24383125119,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,6,21,396.24383125119,
Dire Wolf Cross,2015-11-8,Men Single Speed Open,1,5,,
Richmond Festival of CX,2015-11-22,Men Single Speed,2,3,,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,1,18,340.49045822441,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,10,31,355.36132860681,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,5,21,355.98699721262,
Trashmore Cross,2016-11-13,Men  45+,3,19,340.01176254883,
SLCX,2016-12-10,Men Masters 45+,7,15,393.30627731936,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,4,10,392.93188256141,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,5,20,345.04681144478,
Shields Lake CX,2019-12-7,Men Singlespeed,11,13,455.74341864416,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Single Speed Open,1,11,322.08594581794,
Richmond Festival of CX,2021-10-24,Men Single Speed,4,11,378.48407009593,
Castle Hill CX,2021-11-20,Men  50+,4,15,372.60038497717,
Gillies Creek CX,2021-12-11,Men Single Speed,3,17,330.71134369481,
Richmond Festival of CX,2023-10-29,Singlespeed,7,17,360.91442354098,
Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,4,11,371.98575943364,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,4,22,344.36962120085,
