First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Learned,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,10,15,459.70566761309,
Christopher,Learned,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,13,21,491.781634129,
Christopher,Learned,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,16,21,480.25888623994,
Ashley,Fruhwirth,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B,4,8,600,
Jessie,Oppenheimer,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A35+,4,5,,
Justin,Hintz,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,5,9,364.93092229313,
Linda,Elgart,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,3,6,486.60189066907,
Ashley,Fruhwirth,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,12,16,626.9964598693,
Jessie,Oppenheimer,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,5,6,445.19219953748,
Will,Beirne,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,10,11,492.4564044153,
Justin,Hintz,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,7,16,330.86561780771,
Ashley,Fruhwirth,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B,4,6,589.86976441489,
Justin,Hintz,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,7,14,327.10999016949,
Linda,Elgart,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,4,7,495.78897375644,
Ashley,Fruhwirth,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,11,14,615.79886463323,
Justin,Hintz,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,7,13,337.64854168755,
Linda,Elgart,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,4,6,489.77894360614,
Linda,Elgart,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 60+ Open,2,2,,
Ashley,Fruhwirth,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,7,11,603.17395858942,
Linda,Elgart,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women Open 50+,2,5,,
Jessie,Oppenheimer,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A35+,4,6,450.2808798743,
Will,Waggoner,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,8,13,446.35160616531,
Will,Beirne,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,23,23,514.56489132131,
Justin,Hintz,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,5,13,331.4839125744,
Linda,Elgart,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed Women,2,5,,
Linda,Elgart,CX1 Halloween Cross,2018-10-28,Masters Women 55+,2,2,,
Ashley,Fruhwirth,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,7,12,582.37320226851,
Linda,Elgart,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,3,9,489.03507346747,
Will,Waggoner,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed B,4,9,405.48177165906,
Will,Beirne,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,27,27,500.41475120883,
Justin,Hintz,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,8,16,343.25151129068,
Linda,Elgart,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,4,7,494.4759509228,
Ashley,Fruhwirth,Sacramento Cyclocross Race #2,2018-10-20,Women B,11,19,606.86344111668,
Justin,Hintz,Sacramento Cyclocross Race #2,2018-10-20,Men A35+,9,15,352.4726348403,
Ashley,Fruhwirth,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,8,11,599.46481025731,
Linda,Elgart,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,2,6,492.77388997982,
Jessica,Oppenheimer,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,4,6,447.45832062469,
Justin,Hintz,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,5,13,326.98021482641,
Justin,Hintz,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 1/2/3/4,4,6,330,
Ashley,Fruhwirth,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,15,18,636.24319007994,
Trey,Perkins,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,4,7,540,
Justin,Hintz,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,3,8,318.44831378018,
Ashley,Fruhwirth,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,16,23,609.83354377092,
Linda,Elgart,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,17,19,576.99237645488,
Trey,Perkins,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,2,10,465.39374950875,
Will,Waggoner,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,9,23,428.01766465364,
Ashley,Fruhwirth,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,7,15,580.85362927621,
Will,Waggoner,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,6,18,403.27727503611,
Trace,Mcmahon,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,18,18,518.0136619574,
Justin,Hintz,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,4,15,309.57791869884,
Stevie,Esparza,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C,9,14,636.78676374718,
Will,Waggoner,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,7,17,429.35819435317,
Trace,Mcmahon,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,13,17,492.81935265148,
Justin,Hintz,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,3,8,318.81532991063,
Stevie,Esparza,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C,10,11,701.51262232767,
Trace,Mcmahon,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,10,14,500.87207715158,
Justin,Hintz,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,11,14,374.42309530829,
Stevie,Esparza,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,13,13,702.23006586197,
Ashley,Fruhwirth,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,6,11,610.24329670884,
Will,Waggoner,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,9,17,460.54532112429,
Trace,Mcmahon,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,14,17,523.1847173373,
Justin,Hintz,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,5,10,335.45063309455,
Stevie,Esparza,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,9,11,692.01361644769,
Karalyn,Aronow,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,11,11,734.41477679163,
Ashley,Fruhwirth,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,11,13,701.68547235108,
Will,Waggoner,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,8,13,475.63223612569,
Trace,Mcmahon,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,9,13,490.71915112708,
Anthony,Ordonez,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,11,13,520.89298112986,
Justin,Hintz,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A35+,6,9,343.42966933481,
Stevie,Esparza,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,11,12,692.55536682114,
Ashley,Fruhwirth,Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 3/4,3,5,,
Justin,Hintz,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,14,15,392.5609901305,
Ashley,Fruhwirth,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,8,14,600,
Trace,Mcmahon,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,14,17,513.11770119981,
Christopher,Learned,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,16,17,534.24101895042,
John-reed,Thompson,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,15,18,444.77058101538,
Justin,Hintz,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,5,12,314.85410549901,
Stevie,Esparza,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C,7,7,707.19568627359,
Ashley,Fruhwirth,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,11,15,687.23719745168,
Will,Waggoner,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,5,16,431.83703884377,
Trace,Mcmahon,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,11,16,514.51470694993,
Christopher,Learned,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,12,16,528.29431830095,
Anthony,Ordonez,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,13,16,542.07392965198,
Justin,Hnitz,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,9,15,361.81581190655,
Stevie,Esparza,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,9,12,641.09038714432,
Karalyn,Aronow,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,10,12,654.04612023568,
Ashley,Fruhwirth,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,8,13,618.57098364638,
Trace,Mcmahon,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,11,17,520.68727405736,
Anthony,Ordonez,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,13,17,535.78174086588,
John-reed,Thompson,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,19,26,440.41715638409,
Justin,Hnitz,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,6,11,347.33276039748,
Stevie,Esparza,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,7,10,618.30392096161,
Justin,Hintz,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,5,12,319.81516046518,
Will,Beirne,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,54,54,611.7716511081,
Ashley,Fruhwirth,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,14,14,671.6396834112,
Trace,Mcmahon,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,35,40,477.28807706872,
John-reed,Thompson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,37,48,457.27245557637,
Justin,Hintz,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,10,14,371.50389148707,
Will,Beirne,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,65,74,530.13221347523,
Ashley,Fruhwirth,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,18,19,655.68909366355,
Justin,Hintz,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,6,17,302.35374510835,
Justin,Hintz,Sacramento Cyclocross Race #8,2016-12-10,Single Speed A (USAC),5,5,,
Ashley,Fruhwirth,Sacramento Cyclocross Race #8,2016-12-10,Women C,4,8,603.78929729031,
Justin,Hintz,Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),4,11,329.77344099366,
Ashley,Fruhwirth,Sacramento Cyclocross Race #7,2016-12-3,Women C,7,8,627.6069883284,
Justin,Hintz,Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),4,12,323.84213810211,
Ashley,Fruhwirth,Sacramento Cyclocross Race #6,2016-11-20,Women C,4,9,614.12675500127,
Trace,Mcmahon,Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,8,15,453.36947149665,
Justin,Hintz,Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),5,10,344.7232225214,
Ashley,Fruhwirth,Sacramento Cyclocross Race #5,2016-11-6,Women C,6,10,637.99361260229,
Trace,Mcmahon,Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,16,18,513.5666256978,
Justin,Hintz,Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),4,9,345.42413171184,
Ashley,Fruhwirth,Sacramento Cyclocross Race #4,2016-10-30,Women C,7,11,653.71055335103,
Trace,Mcmahon,Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,15,19,502.38051108126,
Christopher,Learned,Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,18,19,529.54867245525,
Justin,Hintz,Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),6,13,337.48221661444,
Ashley,Fruhwirth,Sacramento Cyclocross Race #3,2016-10-23,Women C,6,11,633.98596137686,
Christopher,Learned,Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,21,21,594.06832240319,
Justin,Hintz,Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),3,8,356.64581445214,
Christopher,Learned,Sacramento Cyclocross Series #2,2016-10-9,Men B35+,10,11,500.07070282406,
Justin,Hintz,Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),5,9,352.90772310254,
Christopher,Learned,Sacramento Cyclocross Series #1,2016-10-8,Men B35+,11,12,521.23095019846,
Ashley,Fruhwirth,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,14,21,633.98596137686,
Justin,Hintz,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,11,41,304.87249593426,
Justin,Hintz,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,11,40,334.55692420646,
Trace,Mcmahon,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,30,40,458.89876821418,
Trace,Mcmahon,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,7,14,452.72319719439,
Christopher,Learned,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,12,14,524.42373747137,
Justin,Hintz,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,5,12,343.79613197377,
Will,Beirne,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,21,31,485.63674267773,
Trace,Mcmahon,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,7,12,465.23760078973,
Christopher,Learned,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,10,12,516.20013165522,
Will,Beirne,Sacramento CX #7- Miller Park,2015-12-5,Men B,26,31,463.09015263769,
Justin,Hintz,Sacramento CX #7- Miller Park,2015-12-5,Men A35+,4,6,351.54701060431,
Justin,Hintz,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B35+,1,15,350.10801590816,
Will,Beirne,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,18,21,493.61412858897,
Justin,Hintz,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,7,11,369.76407488945,
Trace,Mcmahon,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,7,12,494.26863854891,
Chrisher,Learned,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,9,12,527.9952906375,
Justin,Hintz,Sacramento CX #5,2015-11-1,Single Speed B35+,1,13,343.1875150202,
Trace,Mcmahon,Sacramento CX #5,2015-11-1,Single Speed B,7,15,448.71457508716,
Anthony,Ordonez,Sacramento CX #5,2015-11-1,Single Speed B,12,15,514.26950743613,
Christopher,Learned,Sacramento CX #5,2015-11-1,Single Speed B,13,15,527.38049390592,
Justin,Hintz,Sacramento CX #4,2015-10-31,Single Speed B35+,3,11,365.12520630309,
Trace,Mcmahon,Sacramento CX #4,2015-10-31,Single Speed B,7,15,448.71457508716,
Christopher,Learned,Sacramento CX #4,2015-10-31,Single Speed B,12,15,514.26950743613,
Anthony,Ordonez,Sacramento CX #4,2015-10-31,Single Speed B,13,15,527.38049390592,
Justin,Hintz,Sacramento CX #3,2015-10-25,Single Speed B35+,2,17,378.14596054679,
Trace,Mcmahon,Sacramento CX #3,2015-10-25,Single Speed B,6,15,448.79996894665,
Christopher,Learned,Sacramento CX #3,2015-10-25,Single Speed B,12,15,540.16727510826,
Will,Beirne,Sacramento CX #3,2015-10-25,Men B,24,28,526.45610139821,
Tracee,Mcmahon,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,11,15,431.83507616801,
Justin,Hintz,Sacramento CX #2,2015-10-11,Single Speed B35+,1,17,342.3199554339,
Trace,Mcmahon,Sacramento CX #2,2015-10-11,Single Speed B,7,17,467.74859356431,
Christopher,Learned,Sacramento CX #2,2015-10-11,Single Speed B,14,17,580.62851608924,
Will,Beirne,Sacramento CX #2,2015-10-11,Men B,23,27,466.12794825071,
Justin,Hintz,Sacramento CX #2,2015-10-11,Men A35+,6,7,372.42356014384,
Justin,Hintz,Sacramento CX #1,2015-09-27,Single Speed B35+,2,17,356.05925223412,
Trace,Mcmahon,Sacramento CX #1,2015-09-27,Single Speed B,5,13,467.61898536155,
Christopher,Learned,Sacramento CX #1,2015-09-27,Single Speed B,10,13,548.57152195767,
Will,Beirne,Sacramento CX #1,2015-09-27,Men B,34,39,466.93393499486,
Justin,Hintz,Sacramento CX #1,2015-09-27,Men A35+,8,9,384.30315284912,
Will,Beirne,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,54,58,501.47881194368,
Justin,Hintz,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,16,39,378.85367395739,
Justin,Hintz,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,11,19,342.20154309739,
Justin,Hintz,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,2,11,342.61275953349,
Trace,Mcmahon,Sacramento CX #8,2015-01-17,Single Speed 35+,4,23,391.64925049114,
Tony,Simoni,Sacramento CX #8,2015-01-17,Men C35+,25,40,568.34869163545,
Will,Beirne,Sacramento CX #8,2015-01-17,Men B,32,34,485.96409933246,
Justin,Hintz,Sacramento CX #8,2015-01-17,Men A35+,6,8,334.19841949272,
Justin,Hintz,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,6,9,347.20494559503,
Trace,Mcmahon,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,7,14,423.87849303893,
Chris,Learned,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,14,14,516.93428096166,
Trace,Mcmahon,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,16,26,441.70163081463,
Mark,Sheffield,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,21,26,473.15135146721,
Chris,Learned,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,26,26,504.6010721198,
Will,Beirne,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,38,38,472.59813863588,
Justin,Hintz,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,14,21,336.24544368331,
Will,Beirne,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,28,29,501.25079060803,
Justin,Hintz,Sacramento CX #5 -  Miller Park,2014-12-7,Men A35+,6,6,333.80328371215,
Tony,Simoni,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,22,26,618.54634313838,
Trace,Mcmahon,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,7,21,402.00050412052,
Trace,Mcmahon,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,9,20,425.81282261544,
Mark,Sheffield,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,22,34,509.56560986568,
Justin,Hintz,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A35+,6,8,333.64435957086,
Clint,Williams,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,8,16,302.55875207478,
Trace,Mcmahon,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,10,20,438.89521577666,
Chris,Learned,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,12,20,461.41903449771,
Mark,Sheffield,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,32,40,547.77266434209,
Will,Beirne,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,33,38,523.45133524994,
Justin,Hintz,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,10,15,346.65270056439,
Clint,Williams,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,5,13,290.15398117553,
Trace,Mcmahon,Sacramento CX #2,2014-10-19,Single Speed 35+,7,19,419.88771821639,
Chris,Learned,Sacramento CX #2,2014-10-19,Single Speed 35+,13,19,466.36254542269,
Mark,Sheffield,Sacramento CX #2,2014-10-19,Men B45+,27,41,531.18368865349,
Will,Beirne,Sacramento CX #2,2014-10-19,Men B,29,38,484.71855238053,
Justin,Hintz,Sacramento CX #2,2014-10-19,Men A35+,5,12,306.24423735215,
Clint,Williams,Sacramento CX #2,2014-10-19,Men A,7,20,263.57074807179,
Trace,Mcmahon,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,8,17,437.52779578863,
Chris,Learned,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,10,17,456.23391032595,
Mark,Sheffield,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,27,44,524.45845564032,
Will,Beirne,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,28,31,484.82569135777,
Justin,Hintz,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,5,17,301.81181465416,
Clint,Williams,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,20,20,394.37944129074,
Will,Beirne,Vallejo Cougar,2014-10-4,B Men,46,47,493.03653606697,
Justin,Hintz,Vallejo Cougar,2014-10-4,35+ A Master Men,18,24,364.78837430933,
Clint,Williams,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),32,49,291.01928227493,
Justin,Hintz,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,18,62,296.64109714139,
Will,Beirne,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),94,95,509.75168345651,
Justin,Hintz,CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,1,13,368.99203410445,
Clint,Williams,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,24,81,283.56411358926,
Justin,Hintz,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,11,34,321.86449785126,
Will,Beirne,West Sacramento CX Grand Prix,2014-09-6,Men B,45,49,485.35326253065,
Justin,Hintz,West Sacramento CX Grand Prix,2014-09-6,Men C35+,1,17,433.49288220609,
Clint,Williams,West Sacramento CX Grand Prix,2014-09-6,Elite Men,18,32,306.25373259013,
Trace,Mcmahon,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,29,49,422.400084722,
Christopher,Learned,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,34,49,448.16763960043,
Justin,Hintz,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,30,37,379.89334132282,
Justin,Hintz,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,8,12,354.39789496451,
Clint,Williams,CCCX 4,2013-09-28,C MEN 3/4,2,11,440.50552240728,
Clint,Williams,CCCX 4,2013-09-28,B MEN CAT.3/4,9,12,425.53691334666,
Clint,Williams,CCCX 2,2013-09-15,C MEN 3/4,1,11,435.37779166318,
Clint,Williams,CCCX 1,2013-09-14,C MEN 3/4,1,13,435.37779166318,
