Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,73,81,658.92733362833,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,76,86,678.35997355716,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,49,61,660.91476730473,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,42,58,636.43447671444,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,63,83,607.4678030006,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,48,66,656.8379031492,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,45,63,613.61131406673,
Harbin Park CX,2018-09-9,Men Cat 5,43,53,636.03230639362,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,36,46,638.91100840156,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,31,51,591.10155663878,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,23,34,581.70679959653,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,27,36,628.77946848133,
Kings CX Day 1,2021-10-23,Men Open Cat5,22,37,558.86314231403,
Kings CX Day 2,2021-10-24,Men Open Cat5,18,29,566.55007294086,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,43,50,627.34289110683,
Kings CX Day 1,2022-10-22,Men Open Cat5,25,31,609.86183216007,
Kings CX Day 2,2022-10-23,Men Open Cat5,17,28,566.53459286004,
Kings CX,2023-10-21,Men Cat 5,18,20,614.80508527141,
Kings CX,2023-10-22,Men Cat 5,16,20,608.74492249372,
