Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),29,60,506.34312523904,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,31,101,481.09876573522,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,91,120,523.9113869831,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),18,84,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,38,101,504.35293489983,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,41,87,535.15299733771,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,26,42,574.27439689414,
Ice Weasels Cometh,2014-12-13,Beginner Men,16,89,441.98017908635,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),26,73,481.98892162538,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,23,61,492.48306224021,
Minuteman CX,2018-10-7,Men 4/5 40+,35,58,563.9920017511,
