Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,52,62,250.25587371912,
Portugese National Championships,2020-01-11,Men Under 23,15,15,513.18308333333,
Portugese National Championships,2021-02-21,Men Elite,31,34,248.875,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,65,72,284.25053877396,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,55,64,285.08430181918,
Portugese National Championships,2022-01-8,Men Under 23,9,9,362.69729390307,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,57,67,302.85528156862,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,44,50,330.81907406038,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,31,36,265.06539248455,
Portugese National Championships,2024-01-14,Men Elite,14,16,248.80339679455,
