Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,44,62,535.11092886512,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,38,50,500.83033644232,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,38,57,474.62990634867,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,47,70,486.24594860267,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,44,67,495.46027143454,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,49,79,490.8783109165,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,37,65,486.22189692538,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,47,64,509.23500259962,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,41,58,485.13064014981,
Campton Cross,2012-10-28,Men Cat 3 Open ,46,76,456.82977369644,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,31,63,428.01046119303,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,24,52,438.21590428255,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,30,53,463.56952447599,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,22,55,390.63160933083,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,20,44,425.35378350496,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,33,55,455.48759101438,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,45,64,540.9641189149,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,44,57,553.10838365144,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,40,55,534.95358605599,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,DNF,55,570.53490582245,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,DNF,60,649.20701083039,
