First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Steiner,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,13,13,624.93031567967,
Lenny,Lesser,VSRTCX,2023-09-23,C Men,18,37,535.5,
Lenny,Lesser,VSRTCX 2022,2022-09-24,C Men,22,35,559.05882352941,
Bret,Benton,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,1,6,391.02731356309,
Ethan,Benton,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,15,19,449.70234611423,
Ethan,Benton,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,26,37,495.11991967886,
Bret,Benton,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A55+,5,10,406.12472116415,
Bret,Benton,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A55+,8,10,414.05702355273,
Ethan,Benton,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,2,20,530.1016000307,
Bill,Harkola,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,1,10,357.32387389463,
Bill,Harkola,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,1,9,358.46455761854,
Bill,Harkola,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,9,9,603.60979004019,
Bill,Harkola,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,2,14,353.88434594238,
Bill,Harkola,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,2,9,361.30869870386,
Bill,Harkola,Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,1,12,346.95308587796,
Bill,Harkola,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,7,16,461.06617759534,
Bill,Harkola,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,3,18,395.28327548859,
Bill,Harkola,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,5,28,384.2529826998,
David,Porter,CX Nation Cup,2017-11-26,Intermediate Men,33,54,435.87234981951,
David,Porter,Rock Lobster Cup III,2017-10-22,Masters Men B 35+,3,11,409.44057030588,
Greg,Trumplor,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),9,22,464.41411574611,
Aaron,Becker,Bay Area Super Prestige San Jose 4,2016-11-6,Junior 10 - 14,5,8,650,
Fidel,Mercado,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,21,21,660.47215661411,
Fidel,Mercado,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,21,26,635.6718543263,
David,Porter,Lobster Cup II,2016-10-22,Masters Men B 35+,4,13,402.88125179086,
Yvonne,Walbroehl,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS WOMEN 55+ 700-799,1,1,,
Yvonne,Walbroehl,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ WOMEN 300-399,1,1,,
Sara,Stearns,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 55+,1,1,,
