Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,15,132,440.38057021333,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,4,68,375.93116813973,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,14,98,434.81927786834,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,4,59,377.38910741205,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,2,37,412.87530936041,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,28,63,380.21323440603,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,13,30,375.74584740341,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,15,29,400,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,22,101,334.89982135382,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,13,33,390.27725638437,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,55,159,378.08422877741,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,56,159,377.8507798296,
Marty Cross,2013-10-19,Men Cat 3,24,36,453.82706224383,
Bubblecross,2013-10-27,Men B Cat 3,16,49,360.74861333566,
HPCX,2013-11-10,Men Cat 2/3/4,13,61,311.00588077431,
NBX Grand Prix Day 1,2013-12-7,3 Men,41,83,401.07040317266,
NBX Grand Prix Day 2,2013-12-8,3 Men,30,74,355.90303580231,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,10,106,309.88178604642,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,99,100,498.87899859553,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,DNF,145,510.18897828851,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,31,136,308.04564847601,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,32,64,396.50941528226,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,73,133,397.22124885434,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,69,117,396.56559215114,
HPCX Day 2,2015-10-18,Cat3/4 Men,23,41,411.89926782238,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,6,26,344.90167520752,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,20,63,341.91556745109,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,19,82,320.26063194595,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,48,74,420.90357105733,
HippoCross,2016-10-1,Men Open Cat3,13,28,398.38339127698,
Marty Cross,2016-10-23,Men Open Cat3,7,16,386.1031244135,
Bubblecross Day 2,2016-11-6,Men Open Cat3,8,15,382.78554535741,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,8,22,391.79105018116,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,36,85,365.20026517087,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,40,65,403.3087939009,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,15,28,330.36872695005,
Marty Cross,2017-10-22,Men Open Cat3,8,22,380.11866274966,
HPCX Day 2,2017-10-29,Men Open Cat3/4,11,30,361.70867235261,
Cheshire CX,2017-11-4,CAT3/4,19,46,393.93238335682,
Bubblecross ,2017-11-11,Men Open Cat 3,3,19,331.09576717407,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,25,54,374.29827754413,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,2,10,310.27785973503,
NBX GP of Cross,2017-12-2,Cat 3 Men,34,66,383.04379225269,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,21,35,442.3562195921,
Elm City Cx,2017-12-17,Cat 3/4,10,24,382.75884569362,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,8,46,329.33754920911,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,8,39,335.84334092663,
HippoCross,2018-10-13,Men Open Cat3,8,27,375.43485337339,
HPCX Day 1,2018-10-27,Men Open Cat2/3,6,25,343.27366525955,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,8,52,282.10428170827,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,7,29,312.02661459424,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,25,77,322.58655605318,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,16,54,321.88026635838,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,1,32,308.09324343405,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,15,27,396.55879155776,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,11,26,329.31933040601,
Bubblecross,2019-09-22,Men Masters 40+,6,14,350.67795160684,
HippoCross,2019-10-5,Men Masters 40+,4,12,346.25773841038,
HippoCross,2019-10-5,Men Open Cat3,4,27,351.09904194818,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,15,18,453.10991338489,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,6,10,358.17759301176,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,6,55,293.6410544556,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,11,28,315.39781884652,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 1/2/3/4,1,18,305.07171561419,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,14,56,315.48061742203,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,5,19,331.49644595981,
SCCX,2021-11-14,Men Cat 3,3,8,,
