First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,O'Connor,Ice Weasels Cometh,2022-12-3,Beginner Men,50,67,619.24504660527,
David,O'Connor,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,64,74,614.96333776387,
John,Skarupa,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,4,51,278.95079362102,
John,Skarupa,Secret Squirrel CX,2022-11-19,Men Elite,20,35,335.1060195487,
John,Skarupa,Pan American Championships,2022-11-4,Men 40-44,16,17,331.06626840208,
John,Skarupa,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,11,44,315.58652238173,
John,Skarupa,SECRET SQUIRREL CX,2021-11-27,Men Elite,34,38,373.95285059356,
John,Skarupa,Ice Weasels Cometh,2019-12-14,Singlespeed Men,13,71,298.55516411914,
John,Skarupa,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,10,56,287.03438131038,
John,Skarupa,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,14,78,300.58605153687,
John,Skarupa,The Ice Weasels Cometh,2018-12-8,Jedi Men,37,63,340.27430675559,
Jeff,Craddock,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,6,59,233.86997163463,
Jeff,Craddock,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,13,75,263.39031152335,
Andrew,Maker,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,53,103,528.4424349825,
John,Skarupa,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,8,40,302.74114327089,
Jeff,Craddock,Secret Squirrel CX,2018-11-24,Elite Men,8,32,260.8230589141,
John,Skarupa,Secret Squirrel CX,2018-11-24,Elite Men,14,32,284.95490889385,
Bryan,Horsley,Coonamessett Farm Eco Cross,2018-11-11,Men Open,1,9,240.55724198267,
Jeff,Craddock,Coonamessett Farm Eco Cross,2018-11-11,Men Open,3,9,255.81673026392,
John,Skarupa,Coonamessett Farm Eco Cross,2018-11-11,Men Open,6,9,278.70596268578,
Andrew,Maker,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,17,43,506.21980732322,
Jeff,Craddock,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,9,83,249.38239264526,
Bryan,Horsley,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,21,40,286.65383811848,
Jeff,Craddock,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,1,16,261.19957689717,
Andrew,Maker,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,44,88,543.9550654004,
Bryan,Horsley,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,16,35,264.98894696568,
Andrew,Maker,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,39,70,563.12953405744,
Jeff,Craddock,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,2,31,250.24600139357,
Andrew,Maker,Crosstobeerfest,2018-10-17,Novice Men,34,92,503.1666491291,
Bryan,Horsley,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,22,51,266.04654595038,
Bryan,Horsley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,22,56,251.80389451299,
Jeff,Craddock,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,12,102,235.6998359786,
Jeff,Craddock,Minuteman CX,2018-10-7,Men 40+ (1-4),5,38,267.23283461773,
Andrew,Maker,Cape Cross ,2018-09-23,Men 4/5 Cat,14,37,492.10746185571,
Jeff,Craddock,Cape Cross ,2018-09-23,Men 1/2/3 Cat,9,23,277.8906224499,
Bryan,Horsley,Cape Cross ,2018-09-23,Men 1/2/3 Cat,15,23,331.63800581079,
Jeff,Craddock,The Ice Weasels Cometh,2017-12-8,Jedi Men ,10,44,265.81843484509,
Jeff,Craddock,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,11,70,244.38496404039,
Bryan,Horsley,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,24,49,280.14913021726,
Bryan,Horsley,NBX GP of Cross,2017-12-2,UCI Elite Men,19,48,252.71610751589,
Lawrence,Perera,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,17,58,348.05605698664,
Chris,Daigneault,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,31,49,585.43462092327,
Andrew,Maker,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,38,49,638.44167866708,
Bryan,Horsley,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,20,49,263.89393282363,
Bryan,Horsley,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,21,51,256.61185462411,
Jeff,Craddock,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,19,82,278.51683260136,
Andrew,Maker,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,35,45,633.03603275836,
Bryan,Horsley,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,4,11,286.84577595319,
Andrew,Maker,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,41,46,640.40376075118,
Jeff,Craddock,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,10,39,282.74081057269,
Jeff,Craddock,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),1,85,297.93479935089,
Bryan,Horsley,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,27,50,281.17599622677,
Jeff,Craddock,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,36,102,316.34033859009,
Bryan,Horsley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,29,58,283.71539955939,
Andrew,Maker,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,63,66,642.2067947861,
Jeff,Craddock,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,20,52,300.07081698693,
Andrew,Maker,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,29,41,617.6778467457,
Jeff,Craddock,Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,999,16,382.36292343237,
Jeff,Craddock,The Ice Weasels Cometh,2016-12-10,Jedi (Men),20,91,262.69414715438,
Jeff,Craddock,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,25,71,307.31536545005,
Jeff,Craddock,Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),3,9,305.32742037577,
Andrew,Maker,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),70,98,623.19319093664,
Jeff,Craddock,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,22,79,292.34611003385,
Andrew,Maker,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,42,58,614.4579679801,
Andrew,Maker,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,43,48,692.05386125852,
Andrew,Maker,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,70,84,638.52268685035,
Jeff,Craddock,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,15,22,340.19576091165,
Andrew,Maker,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,79,91,680.99228255001,
Jeff,Craddock,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,16,78,257.35324375697,
Jeff,Craddock,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,7,16,336.58419727118,
Gabriel,Agaman,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,28,51,554.82189769383,
Gabriel,Agaman,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,32,74,401.87005871907,
Jeff,Craddock,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,73,74,593.10960837719,
Gabriel,Agaman,The Ice Weasels Cometh,2015-12-12,Killer B Men,46,94,436.31667648813,
Jeff,Craddock,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,17,39,318.53238796582,
Jeff,Craddock,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),12,43,315.68981794844,
Gabriel,Agaman,Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,14,39,476.61850383236,
Jeff,Craddock,Community CX,2015-10-17,Men Cat 1/2/3,999,23,405.20806460859,
