Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,57,60,690.22204126947,
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,24,26,610.06971403015,
Newtown Cyclocross,2021-09-19,Men Cat 5,15,16,622.42182459933,
Night Weasels Cometh,2021-10-2,Cat 5 Men,18,20,628.21444254972,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,73,75,654.06073595956,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,13,13,621,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,27,28,496.00880502976,
Crosstobeerfest,2022-10-12,Men Vintage MTB Race,2,2,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,45,45,629.84287160088,
Ice Weasels Cometh,2022-12-3,Jedi Men,30,35,411.06369549599,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,91,95,701.41155385715,
Secret Squirrel CX,2023-11-26,Men Amateur,84,89,685.38730459038,
