Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Collegiate Men,22,113,253.3681729029,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,13,20,326.09979327388,
Veterans Cross,2008-11-9,Cat 3/4 Men,DNF,36,506.19390025673,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,8,15,310.4055720766,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,39,59,414.30958262765,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,23,25,375.09743590118,
Chris Cross,2009-10-11,Cat 3/4 Men,12,32,402.82018519476,
Barnyard Cross,2009-12-13,Cat 1/2/3 Men,1,9,,
Barnyard Cross,2009-12-13,Cat 3/4 Men,1,12,347.43826981766,
Manion's CX II,2010-11-21,Cat 1/2/3,8,10,288.27088579003,
360 Cup Day 1,2014-10-4,Men Cat 3,1,18,350.67102318939,
Robidoux Roundup CX,2014-10-12,Men Cat 3,1,14,345.11294986743,
Joules Cross 2014,2014-10-18,Men Cat 3,1,22,335.49813049334,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,8,10,388.89745741869,
Colavita Cup,2014-11-1,Men Cat 1/2/3,8,8,398.63317350499,
Grand Prix HPT,2014-11-8,Men Cat 1/2,15,18,405.9951731751,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,6,24,336.77559530299,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,2,10,296.18150364126,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,3,8,340.06708337039,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,7,18,322.65412424228,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,10,15,361.0582668666,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,16,16,403.14494234565,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,13,17,368.17025582959,
