Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 14 & Under,1,41294,Mikey,Waine,Fulton Flyers,,281158,505.88239478319,495.52747674611,
JR 14 & Under,2,55965,Blake,Johnson,Harbin Foundation Cycling,,320480,588.52617067422,512.93956395509,
JR 14 & Under,3,54300,James,Todd,Fraizer Cycling,,272621,564,530.35165116407,
JR 14 & Under,4,71226,Marco,Newman,Cycle Youth,,,600,547.76373837305,
JR 14 & Under,5,33644,Jack,Phelan,ACC,,329748,596.39433548851,565.17582558204,
JR 14 & Under,6,54358,Aditya,Gummadi,Fraizer Cycling,,279393,586.67647058824,582.58791279102,
JR 14 & Under,7,71227,Macuire,Manthey,,,,600,600,
JR 14 & Under,8,71228,Joe,Way,ACC,,,600,617.41208720898,
JR 14 & Under,9,71229,Keegan,Schimelman,,,,600,634.82417441796,
JR 14 & Under,10,71230,William,Kaiser,,,,600,652.23626162695,
JR 14 & Under,11,71231,Henry,Lanzilda,Cycle Youth,,,600,669.64834883593,
JR 14 & Under,12,54302,Casey,Deloughy,Bikeman.com,,,668.4923462326,687.06043604491,
JR 15-18,1,60630,Adam,Christopher,Cycle Youth,,322482,340.41251560252,389.5661928091,
JR 15-18,2,71232,Jeremy,Milton,Cycle Youth,,,400,402.0661928091,
JR 15-18,3,65670,Corey,Bryant,Cycle Youth,,348814,558.1414604278,414.5661928091,
JR 15-18,4,71233,William,Bass,Cycle Youth,,,400,427.0661928091,
JR 15-18,5,23657,Carter,Anderson,Cycle Youth,,268382,390.41251560252,439.5661928091,
JR 15-18,6,71234,Ben,Ogle,Cycle Youth,,,400,452.0661928091,
JR 15-18,7,65671,Parker,Haney,Fulton Flyers,,331590,519.51594200472,464.5661928091,
JR 15-18,8,71235,Hayden,Lanzilotta,Cycle Youth,,,400,477.0661928091,
JR 15-18,9,71236,Thomas,Hightower,Cycle Youth,,,400,489.5661928091,
Masters 35+,1,12002,Robert,Kuhn,HUP United,,19969,260.11199664015,241.4397774522,
Masters 35+,2,47530,Christopher,Wyatt,Peachtree Bikes,,87149,297.18951368758,251.27980217974,
Masters 35+,3,23575,Perry,Thomas,New Leaf Adventures,,99609,264.77080893546,261.11982690727,
Masters 35+,4,65698,Jay,Wansley,Peachtree Bikes,,37168,296.5514973215,270.9598516348,
Masters 35+,5,39374,Brian,Deloughy,Bikeman.com,,230587,290.81808475081,280.79987636234,
Masters 35+,6,71209,Alan,Wales,Cycle Smart,,,330,290.63990108987,
Masters 35+,7,65697,Chris,Chetas,Litespeed BMW,,,306.1584414986,300.4799258174,
Masters 35+,8,23746,David,Gearhart,NGCA,,230227,278.09441513479,310.31995054493,
Masters 35+,9,23565,Eric,Neely,Nouveau Velo,,143600,231.42008289045,320.15997527247,
Masters 35+,10,2283,Daryl,Sawyer,Fulton Flyers,,41967,275.11258592015,330,
Masters 35+,11,16394,Travis,Neumuller,NGCA,,160310,352.80309917344,339.84002472753,
Masters 35+,12,23795,Clay,Parks,Litespeed BMW,,56716,355.74192620002,349.68004945507,
Masters 35+,13,2183,Ryan,Rish,Cap City,,175361,330,359.5200741826,
Masters 35+,14,23582,Ben,Dillingham,GTC,,180065,382.93235661884,369.36009891013,
Masters 35+,15,23678,Charles,Rossignol,Litespeed BMW,,173111,364.33706197814,379.20012363766,
Masters 35+,16,23785,Stephen,Wiley,Lifetime Bikes,,193731,354.49614890462,389.0401483652,
Masters 35+,17,71237,Larry,Waters,,,,330,398.88017309273,
Masters 35+,18,75895,David,Smith,Crossniacs,,156700,541.27356611432,408.72019782026,
Masters 35+,19,23631,David,Blalock,,,,596.49921727962,418.5602225478,
Masters 45+,1,33650,Richard,Burton,Fulton Flyers,,,322.75948848207,288.09199081609,
Masters 45+,2,36020,Michael,Schmid,Nouveau Velo,,85370,322.24435108863,299.58257129327,
Masters 45+,3,23739,Jeff,Clayton,GA Nuero,,110444,352.08484108099,311.07315177045,
Masters 45+,4,14648,Steve,Noble,Orlando Road Club,,222335,361.44365283721,322.56373224763,
Masters 45+,5,33652,Richard,Mauney,Fulton Flyers,,149109,341.9509321408,334.05431272481,
Masters 45+,6,47552,Joey,Stanley,C-Town Bikes,,,377.51739551113,345.54489320199,
Masters 45+,7,12141,James,Behning,C-Town Bikes,,106306,392.81819131477,357.03547367916,
Masters 45+,8,36024,Michael,Fitzgerald,Aaron's p/b New England Financial,,261128,417.99249857451,368.52605415634,
Masters 45+,9,65704,Gregory,Schisla,GTC,,,346.7691682826,380.01663463352,
Masters 45+,10,23664,Bobby,Thrash,Fulton Flyers,,210391,390.19623890663,391.5072151107,
Masters 45+,11,33654,Jeff,Armstrong,Quantum Mechanics,,288958,386.35105812439,402.99779558788,
Masters 45+,12,33616,Robert,Womack,Womack Carbon Technology,,206974,474.36892240818,414.48837606506,
Masters 45+,13,15234,Tom,Butler,Symrna Bicycles,,287084,403.26454820451,425.97895654224,
Masters 45+,14,23690,Andy,Bailie,Aaron's p/b New England Financial,,254732,441.68936383625,437.46953701941,
Masters 45+,15,54339,Patrick,Clark,Cycle Therapy,,625184,511.51208408675,448.96011749659,
Masters 45+,16,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,449.01024223323,460.45069797377,
Masters 45+,17,71238,Pete,Wicker,Aaron's p/b New England Financial,,38127,400,471.94127845095,
Masters 45+,18,58828,John,Salvey,,,,488.81112047519,483.43185892813,
Mens A,1,23563,Thomas,Turner,Jamis Factory Team,,103410,184.16050613448,175.35967444549,
Mens A,2,69580,Douglas,Ollerenshaw,Litespeed BMW,,138067,195.52124645557,183.81906437366,
Mens A,3,23566,Nathan,Sibly,Aaron's p/b New England Financial,,32594,208.31574320999,192.27845430183,
Mens A,4,33584,Jamie,Saye,Peachtree Bikes,,303449,215.07950837733,200.73784423,
Mens A,5,2545,Tim,Barrett,Roswell Bicycles,,152291,219.52798691786,209.19723415817,
Mens A,6,23822,Eric,Nicoletti,Faster Mustache,,286427,224.26129219667,217.65662408634,
Mens A,7,6224,Noah,Metzler,Global Bike,,230698,222.51494016224,226.11601401451,
Mens A,8,33576,Nate,Zukas,ACC,,39556,244.42781131418,234.57540394268,
Mens A,9,58570,Josh,Stinger,Bike Raising,,,234.57540394268,243.03479387086,
Mens A,10,33583,Jon,Cheaves,C-Town Bikes,,83369,307.63733522171,251.49418379903,
Mens A,11,33572,Mark,Babcock,Nouveau Velo,,250228,274.06795962937,259.9535737272,
Mens A,12,39363,Eddie,Murray,Nouveau Velo,,235813,405.54327774972,268.41296365537,
Mens A,13,65697,Chris,Chetas,Litespeed BMW,,,306.1584414986,276.87235358354,
Mens A,14,74562,Eric,Anderson,Nouveau Velo,,151968,263.34530389375,285.33174351171,
Mens A,15,53930,Ryan,Murray,,,210849,265.46496622064,293.79113343988,
Mens B,1,67018,Jake,Andrews,GA Nuero,,259171,342.31584419758,321.10015193874,
Mens B,2,59488,Austin,Hilliard,Hub Bicycles,,288459,381.65130230705,325.7641918825,
Mens B,3,23606,Chris,Tavel,Loose Nuts,,,391.12795800369,330.42823182626,
Mens B,4,71239,Michael,Russell,,,324796,400,335.09227177002,
Mens B,5,17027,Elliott,Caldwell,Raw Talent Ranch/Cyclelife,,288737,360.51539359071,339.75631171377,
Mens B,6,60086,Freddy,Edgemon,Suck Creek Cycles,,122289,391.0607510951,344.42035165753,
Mens B,7,53957,Ian,Prunier,Smyrna Bicycles,,331176,400.68821179513,349.08439160129,
Mens B,8,53960,Andrew,Hodges,Frazier Cycling,,274017,386.8208606949,353.74843154505,
Mens B,9,71240,Joseph,Karpus,Cycle Youth,,306127,400,358.4124714888,
Mens B,10,65700,Eric,Jaskewicz,ACDC,,,312.71624397074,363.07651143256,
Mens B,11,47581,Robby,Bryant,Aaron's p/b New England Financial,,5276,424.36390620135,367.74055137632,
Mens B,12,33606,Josh,Jackson,ACC,,211979,384.63370154138,372.40459132007,
Mens B,13,23739,Jeff,Clayton,GA Nuero,,110444,352.08484108099,377.06863126383,
Mens B,14,25906,Mike,James,Dhlonega Wheelworks,,179440,336.65912881748,381.73267120759,
Mens B,15,49438,Nick,Harmer,Faster Mustache,,327400,326.28875816127,386.39671115135,
Mens B,16,58173,Patrick,Jones,Q Motors,,153186,437.57677549082,391.0607510951,
Mens B,17,8262,Todd,Palmer,Nouveau Velo,,292699,422.36410726484,395.72479103886,
Mens B,18,36007,Kyle,Schultz,ATLX,,326268,400.1721598321,400.38883098262,
Mens B,19,33652,Richard,Mauney,Fulton Flyers,,149109,341.9509321408,405.05287092638,
Mens B,20,33623,Tim,Pierce,Ike & Jane,,309353,470.76477082317,409.71691087013,
Mens B,21,33615,Eric,Burke,Faster Mustache,,276572,448.45848851237,414.38095081389,
Mens B,22,14648,Steve,Noble,Orlando Road Club,,222335,361.44365283721,419.04499075765,
Mens B,23,23664,Bobby,Thrash,Fulton Flyers,,210391,390.19623890663,423.7090307014,
Mens B,24,2664,Adam,Jones,Bike Cycles,,306941,400,428.37307064516,
Mens B,25,23749,Dan,Heisel,C-Town Bikes,,252561,376.61966775571,433.03711058892,
Mens B,26,47552,Joey,Stanley,C-Town Bikes,,,377.51739551113,437.70115053268,
Mens B,27,23785,Stephen,Wiley,Lifetime Bikes,,193731,354.49614890462,442.36519047643,
Mens B,28,23584,Brian,Lord,Lifetime Bikes,,,439.4605044699,447.02923042019,
Mens B,29,23690,Andy,Bailie,Aaron's p/b New England Financial,,254732,441.68936383625,451.69327036395,
Mens B,30,23612,Gabriel,Charvat,Faster Mustache,,270127,459.13518849801,456.35731030771,
Mens B,31,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,449.01024223323,461.02135025146,
Mens C,1,71241,Hutch,Zimmermen,Roswell Bicycles,,,540,441.09892635723,
Mens C,2,47541,Andrew,Macrae,Fraizer Cycling,,257951,658.6789434799,444.18958490857,
Mens C,3,67021,Gabe,Denes,GA Nuero,,,413.24422368475,447.2802434599,
Mens C,4,65717,David,Goodman,Fraizer Cycling,,229367,549.47028124898,450.37090201124,
Mens C,5,54284,Chanel,Rivera,,,,467.34945883536,453.46156056258,
Mens C,6,36391,Matt,Ragan,Bike Shop of Columbus,,254939,445.94008016134,456.55221911391,
Mens C,7,47560,Thomas,Russell,,,389971,540,459.64287766525,
Mens C,8,71242,Paul,Harrison,,,94132,540,462.73353621658,
Mens C,9,47582,Andrew,Rytlewski,Ten Speed Drive,,73038,457.40746259624,465.82419476792,
Mens C,10,23837,Trey,Hair,Atlanta Trek,,291305,482.41909928703,468.91485331926,
Mens C,11,47553,Ryan,Wolfe,Cycle Sport,,310126,540,472.00551187059,
Mens C,12,71243,Lee,Redfern,Peachtree Bikes,,170843,540,475.09617042193,
Mens C,13,69585,Trey,Crisp,GA Nuero,,,467.62994292036,478.18682897327,
Mens C,14,60116,Elliott,Baring,Alpha Bikes,,305958,392.42955378846,481.2774875246,
Mens C,15,67027,Austin,Sholly,Mercer University,,307301,518.63219377511,484.36814607594,
Mens C,16,65716,Charlie,Putnal,Doulos,,361156,484.37657762596,487.45880462728,
Mens C,17,41294,Mikey,Waine,Fulton Flyers,,281158,505.88239478319,490.54946317861,
Mens C,18,43378,John,Brusk,,,129635,464.34152011722,493.64012172995,
Mens C,19,123829,Matthew,Reeves,LNC,,392099,424.03532774573,496.73078028129,
Mens C,20,71214,Robert,Umberhandt,Peachtree Bikes,,338370,540,499.82143883262,
Mens C,21,62356,Matthew,Harris,C-Town Bikes,,301503,555.73983333027,502.91209738396,
Mens C,22,65678,Fletcher,Lydick,Fraizer Cycling,,252912,444.08329227071,506.0027559353,
Mens C,23,67024,Greg,Malauten,Womack Carbon Technology,,,497.26438755021,509.09341448663,
Mens C,24,53958,Jeff,Blau,Litespeed BMW,,,477.48113864532,512.18407303797,
Mens C,25,71244,Chris,Kelly,Faster Mustache,,513644,540,515.27473158931,
Mens C,26,71245,Stratford,Brooke,Faster Mustache,,,540,518.36539014064,
Mens C,27,7786,Jeff,Hopkins,EPVA,,269951,426.11272981725,521.45604869198,
Mens C,28,60130,Michael,Waine,Fulton Flyers,,,567.57337757314,524.54670724332,
Mens C,29,8437,Michael,Quinlan,,,,540,527.63736579465,
Mens C,30,65712,Charles,Weaving,Cycle Youth,,386414,450.821183606,530.72802434599,
Mens C,31,23614,Brian,Murphy,C-Town Bikes,,302474,388.21786995689,533.81868289733,
Mens C,32,23602,Brent,Taylor,C-Town Bikes,,389815,540,536.90934144866,
Mens C,33,54291,Howard,Buckley,Loose Nuts,,323108,500.62891715878,540,
Mens C,34,67481,Thomas,Johnson,,,289202,631.04429010382,543.09065855134,
Mens C,35,55957,Baron,Lip,Team Lip,,358788,524.23567032056,546.18131710267,
Mens C,36,54336,Josh,Vandall,Atlanta Cycling,,148961,550.13733555137,549.27197565401,
Mens C,37,58829,Ben,Beck,Aaron's p/b New England Financial,,335706,584.90561167237,552.36263420535,
Mens C,38,8807,Robert,King,Ike & Jane,,53072,420.74423612461,555.45329275668,
Mens C,39,65733,Obed,Ingram,C-Town Bikes,,349726,596.79284943504,558.54395130802,
Mens C,40,67032,Chris,Bulloch,,,356772,599.8298574297,561.63460985936,
Mens C,41,71246,Matt,Karzen,,,,540,564.72526841069,
Mens C,42,58581,Ben,Callaway,Loose Nuts,,310162,608.93848022046,567.81592696203,
Mens C,43,71247,Adam,Stubin,,,,540,570.90658551337,
Mens C,44,54316,William,Bailey,Savannah Wheelmen,,353104,516.24815485997,573.9972440647,
Mens C,45,54340,Jeffrey,Hageman,,,,598.72020326691,577.08790261604,
Mens C,46,71248,Michael,Monde,Team On On,,,540,580.17856116738,
Mens C,47,54362,Ben,Rothschild,Fraizer Cycling,,424342,540,583.26921971871,
Mens C,48,75895,David,Smith,Crossniacs,,156700,541.27356611432,586.35987827005,
Mens C,49,23634,Brett,Harper,NGCA,,280699,609.86181724392,589.45053682139,
Mens C,50,23631,David,Blalock,,,,596.49921727962,592.54119537272,
Mens C,51,55959,James,Lane,NARC,,327852,607.12252211078,595.63185392406,
Mens C,52,71249,Robert,Mccollum,,,416190,540,598.7225124754,
Mens C,53,67036,Fred,Carty,,,366537,638.29190863451,601.81317102673,
Mens C,54,54338,Charles,Quinn,Faster Mustache,,,623.64263449875,604.90382957807,
Mens C,55,71220,Manuel,Ramos,NGCA,,296647,540,607.99448812941,
Mens C,56,40537,Todd,Kaminski,Depaula Cycling,,18477,617.82918823725,611.08514668074,
Mens C,57,71250,Jan,Bowers,,,,540,614.17580523208,
Mens C,58,71237,Larry,Waters,,,,540,617.26646378342,
Mens C,59,60213,Michael,Horwitz,Alpha Bikes,,390472,605.05198963734,620.35712233475,
Mens C,60,36489,Michael,White,,,134452,516.56523573015,623.44778088609,
Mens C,61,71251,Michael,Klozer,,,,540,626.53843943742,
Mens C,62,60636,Jack,Whisler,,,416216,630.98029753054,629.62909798876,
Mens C,63,71252,Hollis,Ellison,,,,540,632.7197565401,
Mens C,64,71253,Caleb,Atubeh,,,,540,635.81041509143,
Single Speed,1,59488,Austin,Hilliard,Hub Bicycles,,288459,381.65130230705,294.69696660787,
Single Speed,2,25906,Mike,James,Dhlonega Wheelworks,,179440,336.65912881748,307.85984578189,
Single Speed,3,36018,David,Marbut,Fulton Flyers,,223854,321.79650984443,321.0227249559,
Single Speed,4,65700,Eric,Jaskewicz,ACDC,,,312.71624397074,334.18560412992,
Single Speed,5,71224,Michael,Marthey,Peachtree Bikes,,,400,347.34848330394,
Single Speed,6,71254,Matt,Swany,,,,400,360.51136247795,
Single Speed,7,33618,Kelly,Edwards,ACC,,270854,402.27850169333,373.67424165197,
Single Speed,8,41292,Aaron,Chamberlain,Faster Mustache,,277609,428.4245572349,386.83712082598,
Single Speed,9,53932,Josh,Frank,ATLX,,270048,365.67557387757,400,
Single Speed,10,23684,Stephen,Jansa,GTC,,235407,581.54179270034,413.16287917402,
Single Speed,11,23822,Eric,Nicoletti,Faster Mustache,,286427,224.26129219667,426.32575834803,
Single Speed,12,12141,James,Behning,C-Town Bikes,,106306,392.81819131477,439.48863752205,
Single Speed,13,54291,Howard,Buckley,Loose Nuts,,323108,500.62891715878,452.65151669606,
Single Speed,14,36007,Kyle,Schultz,ATLX,,326268,400.1721598321,465.81439587008,
Single Speed,15,54316,William,Bailey,Savannah Wheelmen,,353104,516.24815485997,478.9772750441,
Single Speed,16,23612,Gabriel,Charvat,Faster Mustache,,270127,459.13518849801,492.14015421811,
Womens A,1,17880,Kimberly,Flynn,US Stove - Trek P/B Vantaggio,,122752,361.75124879487,349.04155324831,
Womens A,2,48752,Nina,Elliott,Greenville Cycling,,308684,402.33737106529,361.28211534761,
Womens A,3,65691,Shannon,Greenhill,Peachtree Bikes,,109095,418.27453090323,373.52267744691,
Womens A,4,23641,Elizabeth,Lee,Fulton Flyers,,231228,411.29946243727,385.76323954621,
Womens A,5,36002,Leigh,Hopkins,Womens Cycling Project,,142209,478.46913980761,398.0038016455,
Womens A,6,65692,Kimberly,Sawyer,Womens Cycling Project,,108766,409.890430188,410.2443637448,
Womens A,7,53948,Bree,Ettinger,ATLX,,103620,486.45187235514,422.4849258441,
Womens A,8,54350,Catherine,Peacock,US Stove - Trek P/B Vantaggio,,,406.88666007846,434.7254879434,
Womens A,9,71255,Julia,Radman,Sorella Cycling,,,440,446.9660500427,
Womens A,10,23649,Beth,Gearhart,Sorella Cycling,,284432,528.28559371719,459.206612142,
Womens A,11,54297,Colleen,Paine,Kenda,,,481.23372447013,471.4471742413,
Womens A,12,65694,Star,Affotler,US Stove - Trek P/B Vantaggio,,,440,483.6877363406,
Womens A,13,65693,Holly,Barrett,Roswell Bicycles,,218725,446.9660500427,495.9282984399,
Womens A,14,23645,Amy,Frank,ATLX,,284849,499.54732028966,508.1688605392,
Womens A,15,2387,Trish,Albert,Sorella Cycling,,140671,526.20902785751,520.4094226385,
Womens A,16,54353,Janice,Eirich,,,307920,650.01079675045,532.6499847378,
Womens A,17,33642,Kimberly,Wiley,Sorella,,286207,523.12221616398,544.8905468371,
Womens B,1,49422,Zoe,Frazier,Fraizer Cycling,,229338,600,510,
Womens B,2,71225,Becca,Shirley,Small Ring Adventures,,,600,528,
Womens B,3,54352,Ellison,Fidler,Ike & Jane,,,554.7148840874,546,
Womens B,4,65689,Abigail,Aldridge,Fraizer Cycling,,,690,564,
Womens B,5,71256,Laina,Hamilton,Sorella Cycling,,,600,582,
Womens B,6,65684,Miriam,Vos,Sorella Cycling,,361462,600,600,
Womens B,7,55963,Lisa,Bongiorno,Fraizer Cycling,,287817,568.98298255846,618,
Womens B,8,71257,Lori,Balistreri,Sorella Cycling,,392678,600,636,
Womens B,9,71258,Laura,Davidson,Peachtree Bikes,,117493,600,654,
Womens B,10,67041,Kelly,Dasher,Faster Mustache,,361960,664.99161399507,672,
Womens B,11,58559,Bridgette,Dusack,Sorella Cycling,,,666.15143957062,690,
