Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,28,49,611.11406584039,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,52,91,687.09751093125,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,30,43,626.33636033941,
STRATTON BROOK,2010-10-17,Men 4,19,29,591.31830260111,
Smith Farm,2010-10-23,Cat. 4,33,57,617.17061942571,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,103,130,654.73843862949,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,115,132,676.38180303903,
Moser Farm,2010-11-13,CAT. 4,35,37,669.93199764231,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,17,42,517.70622094759,
Spooky Bikes CX,2010-11-21,Cat 4,23,38,593.5162416961,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,22,36,550.26304055074,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,22,31,541.55594392784,
Monson Cyclocross RAce,2011-08-27,CAT 4,16,35,540,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,51,109,532.34520815824,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,22,41,495.99430697055,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,19,36,468.43360039365,
Mansfield Hollow Cross,2011-10-15,Men 45+,26,33,526.83098165649,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,23,41,505.11964615563,
Cycle-Smart International Day 2,2011-11-6,Men 4,87,134,592.32373079444,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,5,17,490.06266049188,
Cheshire Cross,2011-11-19,Masters 45+,12,17,478.3557396196,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,19,33,514.17157515634,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,19,32,504.25345666614,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,17,30,479.12187884504,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,25,34,470.00844012505,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,20,27,565.62914041647,
Monson Cyclocross,2012-08-25,Masters 55+,8,12,515.6816802376,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,11,19,530.35334592251,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,27,33,518.22391291516,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,26,31,556.21573444824,
Aetna Silk City Cyclocross,2012-09-22,M45+,21,31,453.38528749293,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,20,44,476.15380555433,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,25,48,502.42172475982,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,8,19,503.52475550149,
Sloper Cross,2012-10-21,55+ Men p\b Powerbar,DNF,9,637.78792022432,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,21,33,546.83122010953,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,33,47,508.25797316777,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,30,46,504.50638148054,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,8,11,494.41395731607,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,8,15,509.94177398663,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,16,21,551.28476653203,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,30,40,513.55209904212,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,27,40,494.3096774767,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,22,38,493.59179364423,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,26,39,533.601729534,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,6,9,543.08799427779,
Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,4,8,484.73821247454,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,13,21,539.47898650813,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,33,52,499.68565654899,
Providence Cyclocross Festival Day 2,2013-10-5,55+,34,70,514.97042334258,
Providence Cyclocross Festival Day 3,2013-10-6,55+,34,64,551.48877336713,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,14,24,523.185135313,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,42,69,560.93522967809,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,35,49,499.67640423862,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,32,43,514.54227926303,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,9,15,520.42309684246,
Cheshire Cross,2013-11-16,Men's 55+,10,14,489.07942291765,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,28,39,562.04039813056,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,31,43,504.55400998987,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,5,7,561.37754395647,
Silk City Cyclocross,2014-09-13,Master 60+ Open,7,14,489.34120301711,
Riverfront Cross of Hartford,2014-09-14,MASTERS 60+,4,8,504.43456092439,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,79,109,521.11052246219,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,6,10,569.83035764267,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,16,20,605.11340937904,
Cycle-Smart International,2014-11-1,Master Men 55+,38,52,489.92225373242,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,37,47,486.38435097441,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,15,17,475.52374770591,
CHESHIRE CROSS '14,2014-11-15,MASTERS 60+,2,5,,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),9,16,557.77626570396,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,19,26,518.518458518,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,15,22,506.45571407533,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,9,9,673.69543767127,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,10,17,561.66096604971,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 60  60+ ,4,11,515.46794008805,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,13,15,468.09509148297,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,35,38,551.36049991628,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,28,29,514.55186078633,
March Farm Cyclo Madness,2015-12-12,Masters 60+,5,9,532.68209846616,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,5,11,548.58122485123,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,10,17,561.93310829088,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),16,20,596.34689726213,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,9,14,558.55496401023,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,20,22,512.62653646716,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,52,61,575.9264093619,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,44,54,537.11425824886,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,21,25,549.38099955592,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,13,19,537.81207294539,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,11,20,539.54825649099,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 60+,5,9,559.06407848783,
Cheshire CX,2017-11-4,MASTERS 60+,5,12,471.06052415743,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,17,27,499.42749396452,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,26,28,492.20275714769,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,16,24,537.08135752808,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,12,21,528.97418073406,
Keene Pumpkincross,2018-10-21,Men Masters 50+,13,21,525.17319339111,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,25,32,541.86162860204,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,21,30,515.09986754313,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,68,72,580.57077656747,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,24,28,639.6057102409,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,55,59,549.24237009689,
Blunt Park CX,2023-08-27,Masters Men 60+,22,28,576.48528677875,
Kilowatt Cross,2023-09-23,Men Master  60+,20,21,507.79999183753,
