Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,6,34,536.47058823529,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,21,33,627.50327478037,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,13,27,587.06573553632,
Blue Sky Velo Cup CX,2011-10-15,Women 4,7,32,514.06028590822,
Colorado Cross Cup,2011-10-29,Women 4,19,27,606.40345256362,
CYCLO X Louisville,2011-12-3,Women 4,6,15,569.54798794855,
Boulder Racing CX - Lyons,2011-12-11,Women 4,16,21,664.84466417176,
Queens of Cross,2012-09-23,Women 4 Senior ,6,15,589.17724661033,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,7,26,544.163643461,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,16,20,660.75552000741,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,15,31,588.82410937529,
Cyclo X Louisville,2012-12-1,Women SW 4  ,5,24,493.59296680976,
Primalpalooza,2013-10-6,Women  SW 4,13,31,592.14647915869,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,15,20,600.93588242004,
Cyclo X Xilinx,2013-10-26,Women SW 4,14,29,591.28173854199,
Cyclo X Interlocken,2013-11-9,Women SW 4,11,29,544.33126784836,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,11,37,542.02870008496,
Cyclo X Westminster,2013-11-23,Women SW 4,9,24,532.87260810132,
Cyclo X Valmont,2015-09-19,Women SW 4,37,46,683.26821408858,
Cyclo X Boulder,2015-09-26,Women SW 4,18,34,623.36933633468,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,15,32,590.06943869973,
Feedback Cup,2015-11-1,Women SW 4,20,32,664.16155931314,
Cyclo X Interlocken,2015-11-7,Women SW 4,9,32,545.62486145176,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,DNF,28,744.18278645793,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,7,22,527.01722690734,
Cyclo X Valmont,2016-09-17,Women SW 4,11,28,563.22250523582,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,12,29,573.48718887476,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,14,29,600,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,8,23,553.26943998651,
Blue Sky Velo Cup,2017-09-16,Women SW 4,7,17,563.79303126201,
Cyclo X Valmont,2017-09-23,Women SW 4,11,23,587.29190232843,
Cyclo X Interlocken,2017-10-7,Women SW 4,9,24,559.14029935959,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,6,19,520.07962339808,
Cyclo X Boulder Res,2017-10-22,Women SW 4,6,14,528.93139447897,
Feedback Cup,2017-10-28,Women SW 4,8,21,575.32231319189,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,8,22,512.73389042577,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,9,19,564.50348821325,
Blue Sky Velo Cup,2018-09-15,Women SW 4,6,12,553.41197967397,
Cyclo X Valmont,2018-09-22,Women SW 4,8,22,531.57577911978,
Cyclo X Interlocken,2018-10-6,Women SW 4,9,15,562.63851946365,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 4,4,13,507.31063487416,
Schoolyard Cross,2018-10-20,Women SW 4,5,20,498.05473664135,
Cyclo X Sienna Lake,2018-11-3,Women SW 4,6,14,508.66595489577,
Cyclo X Westminster,2018-11-17,Women SW 4,6,13,532.2681376525,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,DNF,13,734.47362918268,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,8,14,596.57772617144,
Cyclo X Valmont,2019-09-21,Women SW 4,8,14,567.93312713498,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 4,1,6,512.82335250837,
Cyclo X Interlocken,2019-10-5,Women SW 4,4,10,518.41557980591,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 4,4,9,524.33893064011,
Cyclo X Sienna Lake,2019-11-2,Women SW 4,DNF,8,752.66471907789,
Cross of the North Day 1,2019-11-9,Women SW 4,5,18,521.21905324378,
Cyclo X Westminster,2019-11-16,Women SW 4,5,11,564.81880505511,
Colorado CX State Championship,2019-11-24,Women SW 4,5,10,535.85725377716,
Cross of the North,2023-11-5,Women SW 4,10,13,644.55953016975,
