Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,37,103,470.33374351959,
Wicked Creepy CX,2019-10-27,Cat 5 Men,6,23,484.26736213241,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,22,93,421.80560082878,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,3,85,363.31646619237,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,6,138,358.39159661966,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,11,117,354.73437653625,
Keene Pumpkin Cross,2021-10-17,Men 3,11,16,418.22655151595,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,13,14,366.79224391599,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,41,75,402.7744720934,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,31,71,373.26678794298,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,21,27,439.15267761397,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,12,14,336.78246032494,
