First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J Gabriel,Lloyd,Staten CX,2009-11-29,Cat 1/2/3 Men,10,24,269.70313487527,
Rickey,Visinski,Staten CX,2009-11-29,Cat 1/2/3 Men,11,24,276.91914282705,
Rickey,Visinski,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,28,52,290.5991647855,
Rickey,Visinski,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,22,53,255.8436800685,
Rickey,Visinski,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,19,31,258.67125728341,
Rickey,Visinski,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,17,30,249.33816351389,
Rickey,Visinski,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,17,43,262.06831234176,
Rickey,Visinski,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,15,43,241.2425948589,
Rickey,Visinski,Wissahickon Cross,2009-10-18,Elite Men                         ,29,40,281.7415819225,
J Gabriel,Lloyd,Wissahickon Cross,2009-10-18,Elite Men                         ,30,40,286.32704077583,
Rickey,Visinski,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,18,36,264.01313230474,
J Gabriel,Lloyd,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,35,36,,
Rickey,Visinski,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,40,55,311.76631132068,
J Gabriel,Lloyd,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,45,55,331.83303236643,
Rickey,Visinski,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,20,61,243.50210979322,
J Gabriel,Lloyd,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,39,61,322.74993889293,
Connor,Sallee,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,54,61,,
Rickey,Visinski,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,26,72,232.09082763024,
J Gabriel,Lloyd,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,56,72,331.8164485341,
Rickey,Visinski,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,33,75,281.13601968434,
J Gabriel,Lloyd,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,52,75,355.80877642083,
