Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat5,5,20,482.08309926087,
Carpenter Cross,2022-09-24,Men Cat4/5,9,73,431.97975194717,
Carpenter Cross,2022-09-24,Men Cat3/4,20,54,421.94929058858,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,3,60,414.52288323013,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,17,44,416.60181571815,
HPCX,2022-10-16,Men Senior Cat3/4,35,75,442.90189767649,
Cooper River CX,2022-10-23,Men Senior Cat4,9,35,436.71989425974,
Cooper River Cross,2023-10-22,Men Cat4 Senior,7,30,441.07596243759,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,5,27,430.78642406314,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,16,20,458.70469506902,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat3/4,6,10,459.79450143606,
