Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks #1,2014-09-5,Men Cat 5,10,14,561.73426900845,
Battle on the Banks #3,2014-09-7,Men Cat 5,7,10,567,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,31,82,510.79929093613,
Caesars Ford CX,2014-09-28,Men Cat 4/5,52,78,585.04067086308,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,51,85,564.18832036287,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,45,62,592.75457363323,
BloomingCross,2014-10-19,Men Cat 4/5,32,61,544.85167870656,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,49,79,571.88220008523,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,36,48,635.31915585067,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,28,55,558.80118529874,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,20,52,504.82726356272,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,62,83,604.87288750057,
BloomingCross,2015-09-20,Men    Cat 4/5,54,77,603.98362059281,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,44,68,565.42302999271,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,44,65,603.51981939051,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,45,54,651.7479612816,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,13,16,619.4792630922,
