Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,189865,Matěj,Stránský,,1:00:17,,213.64100522002,187.34863160265,
Men Elite,2,161615,Šimon,Vaníček,,1:00:29,,223.74210327479,193.19304965274,
Men Elite,3,42400,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,1:00:31,,205.08053158922,199.03746770284,
Men Elite,4,189855,Matyáš,Fiala,,1:00:38,,254.10726283575,204.88188575293,
Men Elite,5,129669,Daniel,Mayer,,1:01:22,,223.84735598515,210.72630380302,
Men Elite,6,115023,Seppe,Rombouts,,1:01:44,,202.20712309663,216.57072185311,
Men Elite,7,42466,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,1:01:50,,244.65164280572,222.4151399032,
Men Elite,8,17210,Martin,Haring,,1:01:51,,196.82038847202,228.25955795329,
Men Elite,9,76743,Simon,Vozar,,1:02:22,,242.50598890355,234.10397600338,
Men Elite,10,160691,Josef,Hladík,,1:02:54,,253.58151767698,239.94839405347,
Men Elite,11,189973,Martin,Hrtánek,,1:02:59,,298.45798114886,245.79281210356,
Men Elite,12,189871,Lukáš,Sokolík,,1:03:12,,302.19537455778,251.63723015365,
Men Elite,13,174226,Tobias,Vančo,,1:03:34,,322.3101204561,257.48164820374,
Men Elite,14,114955,Philipp,Heigl,,1:03:43,,241.71060558948,263.32606625384,
Men Elite,15,108242,Jakub,Kurty,,1:04:41,,268.6188230868,269.17048430393,
Men Elite,16,182765,Balázs,Sylvester,,LAP,,222.25098194665,275.01490235402,
Men Elite,17,189974,Timotej,Laktiš,,LAP,,361.87815755912,280.85932040411,
Men Elite,18,196494,Vojtěch,Vodrážka,,LAP,,277.86496410985,286.7037384542,
Men Elite,19,175307,Matúš jakub,Koreň,,LAP,,324.03589756531,292.54815650429,
Men Elite,20,161640,Juraj,Karas,,LAP,,275.01490235402,298.39257455438,
Men Elite,21,201989,Benedek,Szekely,,LAP,,272.74621587219,304.23699260447,
Men Elite,22,153888,Peter,Ochsenhofer,,LAP,,275.02060197871,310.08141065456,
Men Elite,23,161660,Dries,Bruynseels,,LAP,,280.35299562625,315.92582870465,
Men Elite,24,161648,Marek,Trnka,,LAP,,278.14550855594,321.77024675474,
Men Elite,25,205028,Martin,Siran,,LAP,,288.97458235438,327.61466480484,
Men Elite,26,205029,Andrej,Holúbek,,LAP,,310.95865519477,333.45908285493,
Men Elite,27,190803,Adrián,Ondrejka,,LAP,,385.96502001869,339.30350090502,
Men Elite,28,164253,Kristián,Podoba,,LAP,,333.2661196465,345.14791895511,
Men Elite,29,196461,Greg,Bruynseels,,LAP,,311.84796179376,350.9923370052,
Men Elite,30,121878,Martin,Wachs,,LAP,,342.60974923294,356.83675505529,
Men Elite,31,205974,Juraj,Čieško,,LAP,,220,362.68117310538,
Men Elite,DNF,189867,Václav,Dostál,,DNF,,281.7620136484,374.37000920556,
Men Junior,1,196437,Adam,Seeman,,0:41:17,,315.11643987036,278.04446195808,
Men Junior,2,201553,Daniel weis,Nielsen,,0:41:40,,338.87297971383,288.7878488935,
Men Junior,3,196443,Christian,Haas,,0:42:29,,327.34397556198,299.53123582893,
Men Junior,4,202003,Róbert,Jackuliak,,0:43:31,,353.47449134676,310.27462276435,
Men Junior,5,197167,Márk,Takács-valent,,0:43:37,,308.82500173245,321.01800969978,
Men Junior,6,196463,Matej,Cibula,,0:44:07,,380.00226117635,331.7613966352,
Men Junior,7,196466,Dávid,Maňkovsky,,0:44:16,,383.84951491034,342.50478357062,
Men Junior,8,196464,Róbert,Porubský,,0:44:46,,401.74015083378,353.24817050605,
Men Junior,9,205975,Richard,Riška,,0:45:01,,370,363.99155744147,
Men Junior,10,202005,Matúš,Lipničan,,0:45:06,,388.26104383467,374.73494437689,
Men Junior,11,205936,Lukáš,Sedlák,,0:45:31,,370,385.47833131232,
Men Junior,12,202013,Gabriel,Sobota,,LAP,,429.26314069817,396.22171824774,
Men Junior,13,205976,Matúš,Privalinec,,LAP,,370,406.96510518316,
Men Junior,14,202009,Dominik,Mako,,LAP,,409.20160084035,417.70849211859,
Men Junior,15,202011,Tadeaš,Salva,,LAP,,433.52415634011,428.45187905401,
Men Junior,16,202007,Adam,Haľak,,LAP,,411.36655857074,439.19526598943,
Men Junior,17,202006,Michal,Minár,,LAP,,379.46988875379,449.93865292486,
Men Junior,18,205977,Juraj,Čechvala,,LAP,,370,460.68203986028,
Women Elite,1,189873,Kristýna,Zemanová,,0:44:09,,374.24407714065,353.10771544674,
Women Elite,2,132484,Francesca,Baroni,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:44:21,,291.32205609825,362.89548530414,
Women Elite,3,160667,Tereza,Vaníčková,,0:44:59,,371.57849323402,372.68325516155,
Women Elite,4,196559,Kateřina,Hladíková,,0:45:11,,500.43995473146,382.47102501896,
Women Elite,5,196454,Barbora,Jeřábková,,0:45:12,,501.55129358744,392.25879487637,
Women Elite,6,160664,Karla,Štěpánová,,0:45:13,,340.19031625955,402.04656473378,
Women Elite,7,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:46:18,588802,381.83359952808,411.83433459119,
Women Elite,8,201970,Audrey,De keersmaeker,STARCASINO CX TEAM,0:46:30,,457.35555111567,421.6221044486,
Women Elite,9,197163,Regina,Schmidel,,0:47:03,,381.86083105571,431.40987430601,
Women Elite,10,122623,Janka,Keseg stevkova,,0:47:20,,399.96039442351,441.19764416342,
Women Elite,11,201990,Martina,Krahulcová,,0:47:23,,444.61527692598,450.98541402083,
Women Elite,12,125011,Erika,Glajzova,,0:48:26,,414.42843655603,460.77318387824,
Women Elite,13,201991,Terézia,Ciriaková,,0:48:59,,508.10532074632,470.56095373565,
Women Elite,14,139635,Tine,Rombouts,,LAP,,458.56623162546,480.34872359305,
Women Elite,15,205030,Zuzana,Michaličková,,LAP,,413.23155047224,490.13649345046,
Women Elite,16,205032,Daniela viktória,Hulová,,LAP,,508.23685103505,499.92426330787,
Women Elite,17,201992,Sandra,Bystričanová,,LAP,,486.10670870878,509.71203316528,
Women Elite,18,196458,Linda,Paulechová,,LAP,,524.77891813227,519.49980302269,
Women Elite,19,201993,Tamara,Sochanová,,LAP,,476.89918513233,529.2875728801,
Women Elite,20,189968,Miroslava,Golianová,,LAP,,569.33125433512,539.07534273751,
