Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,6,14,547.192418495,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,4,19,529.15412240445,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,2,24,463.99054480203,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,5,20,547.51892595346,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,5,24,530.02523460461,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,4,19,501.92750340325,
Black Friday Cross Day 2,2014-11-29,Women Open,5,8,544.52660959051,
Black Friday Cross Day 2,2014-11-29,Women Cat 3/4,2,12,477.14613594918,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,1,30,438.99933070378,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,3,22,460.80726661289,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,6,31,506.65420287967,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,14,27,477.34024981085,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,52,102,529.88321998291,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,29,37,567.76510130442,
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,2,14,522.20551518939,
North Texas CX Cup - Race 2,2016-10-2,Women Cat 3/4,1,5,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,14,24,484.32475049257,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,13,28,478.84174743827,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),2,17,468.7121207176,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),7,11,469.11080134367,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN B (3/4),3,13,519.59780513222,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,7,11,553.20992030683,
GPoTX - BCRCX,2017-10-21,Women Pro/Cat 1/2/3,6,7,480.38155258922,
Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,6,6,499.48892816665,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,18,27,491.8899315372,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,7,10,486.11269062628,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,9,11,469.07761097634,
Cornucopia of Cross Day 1,2017-11-18,Women Cat 1/2/3,4,4,,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,14,16,507.83286783074,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,4,5,,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,10,12,505.19498398238,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,23,28,595.75796127566,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,33,35,526.07502477702,
Creek Cross Race Series,2018-09-26,Women Cat 1/2/3,1,1,,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,12,14,446.92411892569,
Creek Cross Race Series,2018-10-10,Women Cat 1/2/3,2,3,,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,26,29,548.24397944658,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),2,19,420.78115331778,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),30,44,487.72119408582,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women P1/2,5,6,479.84801233254,
Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),14,15,554.66930243259,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),13,17,430.07604637538,
Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,5,8,444.52717739704,
Resolution 'Cross Cup,2019-12-8,Women Master 40+,2,7,456.75751286651,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women 3/4/5,11,11,690,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,18,36,397.19372108979,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women 1/2/3/4,2,4,,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 1/2/3,4,5,,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,9,32,397.12730698542,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 1/2/3,2,2,,
