Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Junior 10-14,8,15,650,
Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,3,8,582.02827570492,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,8,17,648.57120629662,
EPTC CX Classic,2016-11-20,Men  Cat 4,27,27,564.04287323978,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,4,23,547.33677406961,
NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,7,17,598.20071272417,
NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,3,18,513.23101810424,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,1,17,507.64795065882,
Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,2,9,548.32016043599,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,2,19,537.63611596136,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,1,12,507.20442747333,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,11,27,516.59775719644,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,1,10,500.331009702,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,21,28,586.63133810043,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,2,10,527.33712332077,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,19,30,562.9587779586,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,1,13,500.331009702,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,1,12,478.12954531768,
EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,1,8,496.82079936868,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,13,18,524.98042940443,
Across the Beeriers Day 1,2017-12-2,Men JUNIOR 10-14 CAT Open,1,6,511.69891600449,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,1,15,473.8843620846,
NCGP Day 1,2017-12-9,Juniors 13-14,14,14,705.03839882188,
NCGP Day 2,2017-12-10,Juniors 13-14,4,12,494.49067830963,
Elks Aidmore Benefit CX,2018-09-30,Men Junior 9-14 Open,1,9,519.52662701051,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,DNF,29,601.18415418899,
Grant Park CX Cup,2018-10-7,Men Junior 15-18 Open,4,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 15-18 Open,5,8,527.81618169677,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,25,29,566.91865123762,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 15-18 Boys,3,6,474.5696804429,
Cole Cyclocross Cup,2018-10-27,Men Junior 15-18,3,4,,
Cole Cyclocross Cup,2018-10-28,Men Junior 15-18,2,3,,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,8,18,470.09946539365,
Across the Beeriers,2018-11-3,Men JUNIOR 15-18 CAT Open,3,3,,
Across the Beeriers,2018-11-4,Men JUNIOR 15-18 CAT Open,3,5,,
Road Atlanta CX,2018-11-11,Men Juniors 15-18 Junior,5,7,417.23764131903,
EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 15-18 Open,2,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 15-18 Open,2,2,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,5,19,441.43379715196,
Grant Park CX,2019-10-6,Men Cat 4,8,33,423.85539757977,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,11,20,480.91642234761,
Across the Beeriers,2019-11-2,Men CAT 4,12,22,443.51570364841,
Across the Beeriers,2019-11-3,Men CAT 4,14,19,475.93907479688,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,7,22,417.10585500168,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,DNF,22,526.47989631682,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,14,14,472.75337723429,
EPTC CX CLASSIC Day 2,2020-11-15,Men  4,6,6,514.03169359169,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,10,17,499.65358788269,
