Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,36,48,616.12729836867,
Sacramento CX #3,2012-10-21,Men B35+,6,27,416.93491313308,
Sacramento CX #5,2012-11-4,Men B35+,10,25,436.77942697591,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Singlespeed Elite,3,2,,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Elite Cat 4/5,9,15,551.57142857143,
Krosstoberfest,2015-10-3,Elite Men U23 (CX 1-4),2,7,,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),13,29,317.59713192559,
Surf City #1 Harbor High,2015-10-25,Junior Men 15-18,6,7,470.07423520355,
TBD CROSS,2015-11-15, Cat 5,24,32,627.69978223963,
Surf City #3 Aptos High,2015-11-15,Junior Men 15-18,9,9,541.42090381816,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 15-18 Open,1,2,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,18,20,368.52538083876,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 15-18 Open,3,4,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 15-18,13,16,496.38196672128,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 15-18 800-899,3,5,,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 15-18 800-899,6,7,552.05857144865,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 15-18 800-899,3,7,483.38777398608,
