Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Category C,19,44,509.80991673246,
GPTB: Het Meer CX Race,2012-09-9,Category C,14,40,499.1027356081,
GPTB: Double Cross #1,2012-09-15,Category C,19,29,552.61170322403,
Blind Date at the Dairy #1,2012-09-19,Men C,24,52,534.28423528317,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,13,31,472.83628021771,
Blind Date at the Dairy #2,2012-09-26,Men C,17,54,484.90987807673,
Battle at Barlow,2012-09-30,Category C,11,51,437.17691886955,
Blind Date at the Dairy #3,2012-10-3,Men C,25,50,516.05823263681,
GPTB: Heiser Farm CX,2012-10-6,Category C,10,30,458.79895931792,
Blind Date at the Dairy #4,2012-10-10,Men C,19,42,502.16168818788,
GPTB: Ninkrossi,2012-10-13,Category C,5,23,460.48343966753,
Blind Date at the Dairy #5,2012-10-17,Men C,29,43,560.75205785718,
Canby Cross-Word CX Challenge,2012-10-20,Category C,4,18,431.28148798035,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,15,124,414.73869555509,
Blind Date at the Dairy #6,2012-10-24,Men C,30,40,597.55667623937,
GPTB: David Douglas CX #2,2012-10-27,Category C,4,28,431.31326372338,
Canby Cross-Word CX Challenge,2012-11-3,Category C,1,21,400.9738038651,
Cross Crusade: Barton Park,2012-11-4,Category C,33,74,510.29457723056,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,4,37,443.93828992239,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,4,33,417.59792709489,
GPTB: Winter Cross,2012-12-2,Category B,8,11,477.30227505939,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,5,13,412.81377457628,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,4,80,437.82107035656,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,18,58,467.49143975263,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,2,54,399.27054974173,
Blind Date at the Dairy,2013-09-18,Master C 35+,71,89,624.57340142139,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,4,56,431.02163830273,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,2,42,403.42891058678,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,1,152,391.80374938448,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,8,23,408.76495408771,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,8,23,414.58957371934,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,1,18,356.90888865266,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,37,110,409.54461143803,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,6,53,363.86967550276,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,15,61,394.9900809041,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,4,17,375.82026632167,
DDCX 1,2014-08-30,Masters 35+ b,4,63,352.81014797183,
Het Meer,2014-09-6,Masters 35+ b,1,61,345.99218077968,
Blind Date at the Dairy #1,2014-09-10,Men A,17,21,398.51456433959,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,18,42,370.94171010978,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,18,39,409.81550247709,
Battle at Barlow,2014-09-28,Masters 35+ A,13,35,369.933053472,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,27,41,434.61703792942,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,13,17,428.94960034924,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,58,98,451.87296699283,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,8,14,442.89961479794,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,15,46,359.07369801565,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,54,86,447.8055973932,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,DNF,60,587.74690378962,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,12,39,378.97542531411,
Winter CX,2014-11-30,Masters Men A 35+,10,23,410.6323965147,
Santa Cross,2014-12-6,Masters Men A 35+,5,12,420.91206863691,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,21,37,468.59624226254,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,14,19,476.93113795067,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,22,41,442.95596870632,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,DNF,23,511.23924323812,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,13,30,382.78339679706,
Battle at Barlow,2015-09-27,Singlespeed Men,20,28,420.66052657057,
Battle at Barlow,2015-09-27,Singlespeed Men,21,28,420.66052657057,
Battle at Barlow,2015-09-27,Masters Men A 35+,20,39,421.79132033749,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,DNF,28,552.97834025112,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,9,18,425.88538331878,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,DNF,21,540.80159614043,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,39,61,442.45677715643,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,11,19,439.62214332501,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,5,16,408.28986097784,
Washougal CX,2015-10-24,Masters 35+ A,DNF,29,539.95580694762,
Washougal CX,2015-10-24,Singlespeed,17,28,414.88726634972,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,11,19,442.34214626665,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,15,30,403.63953348336,
Kruger's Crossing CX,2015-11-22,Singlespeed,10,32,380.47237843574,
GP David Douglas CX,2016-09-3,Men 2/3,5,40,352.95193694642,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,4,18,383.78178593137,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,17,38,420.08578860153,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,DNF,12,591.23258014265,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,7,28,398.63645123071,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,5,18,385.61664362207,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,13,65,378.20027378339,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,32,78,423.96771882673,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,7,34,371.69743128142,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,DNF,43,533.53900926701,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,39,76,470.00525340036,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,DNF,41,519.69334488135,
