Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,DNF,12,867.67952208368,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,DNF,24,790.20179462699,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,6,16,607.55037482412,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,16,28,625.41102133887,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 10-12,10,13,708.57978804373,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,19,24,685.49680206864,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,7,18,592.90934152153,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,23,37,636.77587882648,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,6,17,588.05177569079,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,19,33,618.88146094597,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,8,10,685.9596970347,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,16,19,733.72908120023,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,13,21,650.5224969775,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,6,13,627.79032875899,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,14,31,622.50269741839,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,6,19,594.7295842402,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,10,25,581.1187566814,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,4,16,570.96141111086,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,9,20,631.10139146955,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,4,14,613.8441677013,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,12,25,618.13813206824,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,5,15,614.35620045693,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,18,29,598.44235516983,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,5,14,577.51973452933,
Thrilla CX Series,2021-09-30,Category 3/4/5 Junior Women,1,1,,
