Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men C,10,17,550.125,
Eugene Short Cyclocross Series #2,2006-09-19,Men C,7,18,513.675,
Cross Crusade - Alpenrose,2006-10-1,Men B,52,87,425.18845189898,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,7,16,413.93429967935,
Cross Crusade - Barton Park,2006-11-5,Men B,25,56,405.46469451567,
Cross Crusade (USGP Finale),2006-11-19,Men B,27,65,398.61038650128,
Kruger's Crossing,2006-12-3,Men B,4,27,342.04467364354,
Battle at Barlow CCX,2007-09-30,Sr Men A,DNF,46,357.24647164505,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,54,64,403.14842850996,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,DNF,47,374.5511913425,
Cross Crusade - Estacada,2007-11-11,Sr Men A,48,51,419.70308267024,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,52,74,541.82688321283,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,37,41,495.46921010356,
SSCXWC,2009-11-8,Men SSCXWC,209,213,495.15640486724,
Cyclebration Cyclocross,2010-09-11,Men's C's,23,34,569.75530541846,
Woodlawn Park GP,2010-11-14,Singlespeed Men,64,68,523.57662379363,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master B 40+,2,8,404.03765995564,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master B 40+,2,8,419.27282571643,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  B,11,17,466.875,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,21,26,553.86321481413,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  B,10,14,466.0928231662,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 30 Minute  B,5,10,473.59468827048,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men  - Cat. 5,4,12,430.28648725922,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 30 Minute  B,4,14,465.29293924872,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 5,6,11,498.25926389454,
AZ CROSS #8,2016-11-27,Men  - Cat. 4/5,2,8,412.0811159572,
AZ CROSS #8,2016-11-27,Men  - Cat. 5,3,10,428.50008373143,
Himmel Cyclocross Day 1,2016-12-10,Men Collegiate 30 Minute  B,3,10,491.4,
Himmel Cyclocross Day 1,2016-12-10,Men  - Cat. 4/5,2,9,409.68092332692,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 30 Minute  B,2,9,435.88684748838,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 4/5,5,15,451.03163021616,
AZ CROSS Series #1,2017-10-28,Men Collegiate 30 Minute  A,7,8,377.42967872336,
AZ CROSS Series #1,2017-10-28,Men  - Cat. 4/5,4,16,458.76319276494,
AZ CROSS Series #2,2017-10-29,Men Collegiate 30 Minute  A,6,7,421.40966755668,
AZ CROSS Series #2,2017-10-29,Men  - Cat. 4/5,6,10,481.18952489608,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 4,4,8,451.55442791706,
Himmel Cyclocross Day 1,2017-12-2,Men Collegiate 40 Minute  A,6,7,391.80659177543,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 4,5,9,460.01887201372,
Himmel Cyclocross Day 2,2017-12-3,Men Collegiate 40 Minute  A,6,7,385.145305121,
AZ Cross Series Championship,2017-12-9,Men Collegiate 30 Minute  A,5,7,390.69723955911,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 4,5,6,455.31487628922,
ASU West CX Rumble ,2017-12-10,Men Collegiate 40 Minute  A,7,8,420.14280393442,
AZ CROSS Series Mother's Nature,2018-11-10,Men Collegiate 30 Minute  A,6,7,465.72542286609,
AZ CROSS Series Mother's Nature,2018-11-10,Team Relay Co-Ed 4 L  Full Database,3,19,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,16,19,635.29724661161,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,14,31,524.06087253516,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,14,24,554.72198021353,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,6,17,472.79636704258,
Battle at the Brewery SUN,2019-11-3,Men 4/5,5,9,462.69692430327,
BMX Cross,2021-10-9,Super Men (50+),6,15,475.19426733984,
Speedway Cross,2021-11-13,Super Men (50+),11,13,553.63476158226,
UTCX #9 2021,2021-11-20,Men  C,4,11,500.54295175853,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),6,20,452.97783620794,
Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),4,11,459.16108135417,
