First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Del colle,Secret Squirrel CX,2023-11-26,Men Sport  Overall,43,64,436.71605884903,
Cheryl,Del colle,Secret Squirrel CX,2023-11-26,Women Amateur,14,19,647.73799037844,
Cliff,Drawbridge,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,999,32,540.10156144671,
Cliff,Drawbridge,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,33,35,538.54459158725,
John,Tickle,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,17,27,471.14238690294,
Jack,Tickle,Secret Squirrel CX,2022-11-19,Men Sport,70,90,505.98546457539,
Jack,Tickle,Secret Squirrel CX,2022-11-19,Men Sport  50+,26,38,544.36001951289,
Cheryl,Del colle,Secret Squirrel CX,2022-11-19,Women Masters  50+,5,8,607.59861638668,
John,Tickle,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,43,59,487.16481987867,
John,Tickle,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,44,63,472.69453628727,
John,Tickle,Pan American Championships,2022-11-4,Men 65+,7,13,474.26600090702,
Jack,Tickle,Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,20,29,564.72922818746,
Jack,Tickle,Midnight Ride of Cyclocross,2022-10-22,Men 60+,15,20,474.0043445451,
John,Tickle,BossCross,2022-10-15,Men Master  60+,19,23,512.27630604643,
Jack,Tickle,Crosstobeerfest,2022-10-12,Men Sport,54,69,485.88112538762,
John,Tickle,Night Weasels Cometh,2022-10-1,Masters 50+/60+,34,38,553.61887957456,
John,Tickle,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,27,41,477.45123307591,
John,Tickle,SECRET SQUIRREL CX,2021-11-27,Men Sport,60,81,473.88758242119,
John,Tickle,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,15,25,470.25650406857,
John,Tickle,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,17,32,449.45769760288,
John,Tickle,Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),9,18,487.18446276997,
Jack,Tickle,Crosstobeerfest,2021-10-13,Sport Men,61,73,543.14046865081,
John,Tickle,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,19,32,472.04252301629,
John,Tickle,Night Weasels Cometh,2021-10-2,Masters Men 60+,11,18,465.63119014681,
John,Tickle,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),11,15,498.5462648118,
Cliff,Drawbridge,Ice Weasels Cometh,2019-12-14,Singlespeed Men,44,71,435.28516030639,
Cliff,Drawbridge,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,40,48,526.26430710178,
Cliff,Drawbridge,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,44,56,491.32190226267,
John,Tickle,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,25,35,488.18450303545,
John,Tickle,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,19,35,436.88971037537,
John,Tickle,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,7,20,388.93613496632,
Cliff,Drawbridge,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,22,23,505.76178345109,
Cliff,Drawbridge,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,59,85,570.93600666751,
John,Tickle,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,9,19,419.47535410722,
Cliff,Drawbridge,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,36,36,545.45292885717,
Cliff,Drawbridge,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,71,93,586.00484577644,
John,Tickle,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,12,24,440.13769681065,
John,Tickle,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,7,22,438.75261341697,
Cliff,Drawbridge,2019 Minuteman CX,2019-10-13,Singlespeed Men,34,39,533.06963529574,
John,Tickle,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,16,23,543.82420550136,
John,Tickle,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,15,38,425.89035480052,
John,Tickle,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,44,65,492.61038120148,
John,Tickle,Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,8,22,422.49980381783,
John,Tickle,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,8,22,432.7325507343,
John,Tickle,Kalon Cross,2019-09-7,Men Master 60+,7,16,438.33646516529,
Jack,Tickle,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,28,88,382.06913121742,
Jack,Tickle,Secret Squirrel CX,2018-11-24,Sport Men,63,87,479.56088804317,
John,Tickle,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,11,30,399.93905897202,
John,Tickle,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,15,32,436.43392192146,
John,Tickle,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,6,17,408.80036679564,
John,Tickle,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,7,14,425.63385755679,
John,Tickle,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,6,11,411.67998821705,
John,Tickle,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,9,21,474.06126310635,
John,Tickle,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,16,44,428.5692071008,
John,Tickle,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,14,42,423.50883867148,
John,Tickle,BossCross,2018-10-8,Men Master  60+,7,11,465.12412478943,
Jack,Tickle,Minuteman CX,2018-10-7,Men 50+ (1-4),47,67,486.68767869308,
John,Tickle,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),76,86,477.1595649019,
John,Tickle,Cape Cross ,2018-09-23,Men Masters 50+,20,30,529.17011968771,
John,Tickle,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,11,18,441.65709816692,
Jack,Tickle,Quad CX 2018,2018-09-9,Men 60+ (1-4),13,24,485.8976140323,
Jack,Tickle,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,13,21,503.4416822392,
John,Tickle,Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,12,19,500.72309803515,
Jack,Tickle,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,40,72,455.64476130214,
John,Tickle,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,10,24,441.63084181526,
John,Tickle,NBX GP of Cross,2017-12-2,Masters 60+,12,26,466.56249752498,
Jack,Tickle,Secret Squirrel,2017-11-25,Masters Men 50+ Open,22,35,487.05154825274,
John,Tickle,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,13,27,453.26688990429,
John,Tickle,Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,2,8,482.88122568899,
John,Tickle,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,7,19,452.46475489866,
John,Tickle,Belltown Cross,2017-10-22,Men Open Master 60+,2,13,448.98644402591,
Jack,Tickle,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),65,85,495.84517928557,
John,Tickle,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,11,34,446.07165296879,
John,Tickle,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,59,84,509.83816884451,
John,Tickle,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,46,74,464.96583847957,
John,Tickle,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,6,26,428.72856160935,
John,Tickle,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,7,19,445.65520872019,
Steve,Doty,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),94,98,723.0250200606,
Kelly,Foss,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,21,38,651.7990985527,
John,Tickle,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,25,42,502.46644535246,
John,Tickle,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,21,40,450.53186967234,
John,Tickle,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,30,47,444.8174574499,
John,Tickle,Cycle-Smart International,2014-11-1,Master Men 55+,37,52,483.89265059476,
John,Tickle,KMC Cross Fest Day 3,2014-10-5,Masters 50+,56,109,439.51069766982,
John,Tickle,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,121,124,627.9018909402,
John (jack),Tickle,The Night Weasels Cometh,2014-10-1,cat 3,68,101,454.54799489923,
John,Tickle,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,38,58,514.11695598015,
John,Tickle,NBX Grand Prix Day 2,2013-12-8,Men 55+,23,34,466.57683248757,
John,Tickle,NBX Grand Prix Day 1,2013-12-7,Men 55+,26,41,453.49496296522,
John,Tickle,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,19,43,410.78887284774,
John,Tickle,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,26,39,540.88605455762,
John,Tickle,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,76,78,724.31034031067,
John,Tickle,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,4,19,394.17814283812,
John,Tickle,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,27,43,474.60770893682,
John,Tickle,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,27,49,443.93274139095,
John,Tickle,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,11,24,469.89156945621,
John,Tickle,Providence Cyclocross Festival Day 2,2013-10-5,55+,28,70,468.2761094814,
John,Tickle,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,27,52,456.54208874923,
John,Tickle,Aetna Silk City Cyclocross,2013-09-21,MR 55+,11,21,512.30283857646,
John,Tickle,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,22,27,586.88330167099,
John,Tickle,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,31,38,582.10383534083,
John,Tickle,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,83,118,659.52518760782,
