Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3,2010-11-6,Men A,9,13,291.19573895443,
Folsom Rodeo cx #5,2010-11-24,Men A,2,4,,
Folsom Rodeo cx #6,2010-12-1,Men A,2,4,,
Rodeo cx #3,2011-11-2,Men A,1,8,289.57942452791,
El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,2,10,228.38433724237,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,1,9,208.67511811811,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,6,11,278.80123949339,
Sacramento CX #3,2013-11-2,Men A,1,19,222.06893256883,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,22,36,238.80203837037,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,21,35,241.40198384416,
Folsom Rodeocross #1,2014-09-3,Men A,1,11,235.69377052984,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,1,20,205.54762934521,
Sacramento CX #2,2014-10-19,Men A,20,20,390.87838041833,
