Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,8,20,590.26408120374,
Blunt Park Cyclocross Race,2012-08-26,JUNIORS   ,2,7,408.38256227224,
Blandford Beer Cross,2012-09-15,JUNIORS,3,6,558.97874174276,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,18,26,507.75664829599,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Juniors,1,5,,
Sloper Cross,2012-10-21,Juniors under 18,3,7,439.8934140573,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,55,66,481.96072364524,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,59,67,465.55040659132,
Cheshire Cross,2012-11-17,Juniors - p\b Skratch Labs,3,5,,
Hop Brook Cyclocross,2012-11-18,Mixed Juniors Junior 13-18,2,5,,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),45,55,405.22609976792,
DAS Beaver Cross,2012-12-9,JR,1,4,,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,15,17,532.1641043361,
Quad Cyclocross,2013-09-8,Juniors U19,4,11,440.28235768565,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,24,35,461.45694202774,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,2,14,433.03533452362,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,49,69,412.02677576753,
Veterans Memorial CX Race ,2013-11-9,Juniors,1,6,442.39448963972,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,1,31,393.76230609941,
Cheshire Cross,2013-11-16,Juniors,2,10,473.30393473275,
Hop Brook Cyclocross,2013-11-17,Juniors 18 & Under,2,5,,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,11,12,384.07824466032,
CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,1,8,429.49123322491,
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,1,10,449.63274318763,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,2,27,350.66891687517,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,3,33,382.02249758065,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,61,96,395.67312248182,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,41,136,330.09198465928,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,40,61,400.49195835212,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,7,34,336.92001159874,
Newtown CX,2014-11-9,Category 3,11,26,396.9451379277,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,16,36,386.73759862156,
March Farm Cyclo Madness,2014-12-13,Junior 16/18,3,5,,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,4,16,386.71392058156,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,12,31,380.28985774273,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,2,15,398.79867573553,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,15,88,327.00817976635,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,4,38,351.97454131727,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,60,93,390.97106615713,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,30,133,306.20787514215,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,65,117,387.72663705363,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 16-18,1,7,365.29971883057,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,2,19,295.94319156709,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,48,101,380.15177112473,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,14,106,307.70513916602,
Cheshire Cross,2015-11-14,CATEGORY 34,8,38,326.84683047964,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,1,22,291.70245037049,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,1,39,308.98980195447,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,12,79,302.89810108586,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,6,24,347.11538938473,
NECX BAR Finals,2015-11-29,Men 3/4,6,56,297.17643916577,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,5,74,284.0770406825,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,3,17,300.06165350898,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,27,65,318.1940659108,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,11,22,312.66781319939,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,16,121,269.71999172801,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,33,56,270.03354402317,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,9,26,272.17689526424,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,4,16,260.51493481859,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,56,81,353.94088633377,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,36,69,311.35874715728,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,29,48,309.03109502705,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,30,55,299.68757396825,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,11,33,285.33722640313,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,13,17,359.00268423568,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,13,21,303.50963358414,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,41,51,355.96443786409,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,36,49,342.53657990277,
Rockland County Supercross Cup,2017-11-18,Elite Men,30,33,374.50466300306,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,107,119,663.84607002939,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,23,31,598.09582382559,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,24,25,628.43006344831,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,31,55,408.62109188277,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,7,10,372.85422126945,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,10,34,359.22510243304,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,DNF,18,434.55190811011,
