Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,14,23,673.20495749531,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 10-14,11,12,747.04275824601,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,18,31,672.91433923932,
AACX,2012-10-28,Men Junior  U15,DNF,21,754.3700153327,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,16,20,757.75334189137,
Rockburn Cross,2012-11-17,Men Juniors  10-14,16,21,746.75881968297,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,11,18,677.5073672406,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,15,21,726.73230375922,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,10,18,665.78136016605,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  10-14,9,11,763.97501866827,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,17,26,718.68168060871,
Winchester Apple Cross,2013-09-29,U15 BOYS,13,21,686.00539519042,
Hyattsville CX,2013-10-6,Men Juniors  U15,13,35,608.87220102168,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,13,26,638.32743606959,
DCCX,2013-10-20,Men Juniors U15,12,37,598.49933467887,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,13,31,615.57262617132,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,9,18,628.86994708115,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,DNF,23,792.49361374814,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 11-14 Open,4,11,608.64402801038,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,5,28,548.01453733262,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,7,31,570.03728695803,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,12,26,634.19860575591,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,11,28,598.569691914,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,10,35,583.1107508738,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,6,31,544.2089896925,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,7,37,529.56259356515,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,9,31,567.78703492708,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,8,20,586.1819089579,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,9,31,564.51879177138,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,12,29,611.29378675156,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,17,44,597.43259741395,
Schooley Mill CX,2015-10-18,Junior Men 10-14,16,62,544.44467290729,
DCCX Day 1,2015-10-24,Junior Men U15,12,53,536.4078504024,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,14,42,602.59651596881,
Tacchino CX,2015-11-8,Junior Men U15,16,52,575.12743678149,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,11,56,527.98069496509,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,7,27,513.0619386588,
MABRA CX Championships,2015-11-29,Junior Men U15,13,39,534.92950886067,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,6,30,492.36426807633,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,16,23,533.89072452114,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,7,19,585.77109567428,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,15,26,585.41284395963,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,9,21,632.63249760575,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,21,22,612.67916950372,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,20,25,590.79357998823,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,7,20,581.62594343939,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,13,22,646.59374392856,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,18,22,570.48453150882,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,19,23,626.99652463083,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,9,14,649.39558491373,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,DNF,30,688.320677462,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,10,22,579.72262222414,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,9,12,591.21991574699,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,15,17,592.98892692613,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,10,21,600.49843806149,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,DNF,21,651.74553662386,
SykeloCross,2017-09-24,Men Open U19  9-18,10,29,495.63893029526,
Hyattsville CX,2017-10-1,Men Open U19  9-18,7,23,499.83825824027,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,20,35,586.54831283355,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,8,22,507.06801762833,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,13,32,453.83607635337,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,10,30,442.25646496893,
Tacchino CX,2017-10-29,Men Open U19  9-18,6,12,500.81853425333,
Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,11,18,549.56036407276,
Rockburn Cross,2017-11-12,Men Open U19  9-18,12,20,558.37958162326,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,9,22,495.75700774879,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,2,17,436.93117800013,
Hyattsville CX,2018-09-30,Men Open U19  9-18,7,24,492.1898421483,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,5,20,470.53761808228,
Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,2,20,391.65891990527,
