Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,8,16,431.75,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,5,12,413.32691959606,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,1,27,510,
Beacon Cyclocross,2006-10-29,B Women,1,17,510,
Wonderland Cyclocross Race,2006-11-4,WOMEN OPEN,2,7,,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,1,23,444.97482447825,
Highland Park Cyclocross,2006-11-12,B Women,1,17,487.76637797619,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,1,16,465.54433919311,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,1,18,469.02274387374,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,6,56,500.54440142539,
HILLBILLY HUSTLE.2,2007-09-29,Senior Women,9,11,533.4480740284,
Stony Run Cyclocross Race ?,2007-10-6,ELITE WOMEN,2,2,,
WhirlyBird Cross,2007-10-7,Elite Women               6             starters,DNF,6,,
Iron Cross Lite,2007-10-13,WOMEN A,6,6,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,28,28,559.53977041685,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,24,27,507.94506697316,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat1/2/3                    10 starters,7,9,,
HPCX,2007-11-11,Elite Women                              27       ,21,27,532.66249216681,
Carlise Cross Classic,2007-12-1,Elite Women,9,14,537.84683282036,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,15,24,485.01340398558,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,22,27,584.87577560497,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,15,17,586.69318513782,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,17,19,490.64760961947,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,13,18,559.41438260065,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,32,32,455.21710935912,
Pennsylvania State Cyclocross Championships,2009-11-28,Cat 4 Women,2,4,,
Pennsylvania State Cyclocross Championships,2009-11-28,Women 1/2/3,5,10,455.93779836854,
Phelps School Cyclocross Race,2009-11-29,Women - 1/2/3,3,5,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,8,14,459.20263063469,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,8,18,446.06204712403,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,6,14,450.06523000313,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,5,19,425.83375115675,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,7,18,409.13169933054,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,6,22,388.21631725989,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,2,15,384.27288664686,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,6,12,514.52589614483,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,7,23,446.11620312066,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,7,19,426.46958634384,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,10,20,475.20037002085,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,8,27,456.83596115743,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,9,17,474.7180006905,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,16,31,443.28762943079,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,8,18,439.7477310835,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,8,19,447.72378513731,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,5,12,435.36215105981,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,6,17,436.14405394198,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,10,20,439.53667777186,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,7,19,436.50037251164,
NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,DNF,11,558.2083042771,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,10,24,424.08250676729,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,14,21,483.94910194214,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,12,15,478.92791043768,
