Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 40+/U19,1,43983,Harrison,White,Cyclocrossworld pb Cannondale,44:04,322530,237.17700203187,205.18924259483,
Men Cat 1/2/3/4 40+/U19,2,79076,Alex,Morton,Cannondale pb Cyclocrossworld D,44:10,373419,251.10159401277,208.45374630373,
Men Cat 1/2/3/4 40+/U19,3,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,44:20,448685,218.33748718103,211.71825001262,
Men Cat 1/2/3/4 40+/U19,4,807,Alec,Donahue,JAM  NCC,44:25,129914,235.91873076063,214.98275372152,
Men Cat 1/2/3/4 40+/U19,5,933,Eneas,Freyre,TTEndurance,44:29,146736,257.39686115961,218.24725743042,
Men Cat 1/2/3/4 40+/U19,6,5607,Thierry,Laliberte,Cycle Campus -Ypc Lab,44:48,INTL-CAN,232.58662223957,221.51176113932,
Men Cat 1/2/3/4 40+/U19,7,134603,Jonah,Vasquez,Bear DevelopmentTrek,44:51,497504,291.85825157521,224.77626484822,
Men Cat 1/2/3/4 40+/U19,8,22767,Matt,Timmerman,Cannondale CyclocrossWorld,44:56,35613,245.80425193438,228.04076855712,
Men Cat 1/2/3/4 40+/U19,9,78400,Tommy,Servetas,NYCROSS pb Craft,45:17,403158,291.53327656437,231.30527226602,
Men Cat 1/2/3/4 40+/U19,10,161035,Jacob,Robertson,CreatexBenidorm,45:33,249276,290.12339944535,234.56977597492,
Men Cat 1/2/3/4 40+/U19,11,104810,Frederic,Auger,Trek Gpl,45:37,INTL-CAN,253.6513469039,237.83427968381,
Men Cat 1/2/3/4 40+/U19,12,97241,Jaymz,Lipinski,AP Junior Development pb Corner,45:44,411907,334.83325466135,241.09878339271,
Men Cat 1/2/3/4 40+/U19,13,64247,Owen,Brenneman,CXHairs Devo,45:50,360992,311.62516635615,244.36328710161,
Men Cat 1/2/3/4 40+/U19,14,104822,Leigh,Quilliams,Trek-Gpl,45:52,INTL-CAN,308.17742114812,247.62779081051,
Men Cat 1/2/3/4 40+/U19,15,37624,Craig,Mattern,Park Ave Bike pb Borah Teamwear,45:53,41747,269.2019990888,250.89229451941,
Men Cat 1/2/3/4 40+/U19,16,53601,Sean,Goguen,RACE CF,45:53,336584,326.60349287064,254.15679822831,
Men Cat 1/2/3/4 40+/U19,17,40182,Chandler,Delinks,Cannondale pb CyclocrossWorld D,46:07,60318,289.93724666149,257.42130193721,
Men Cat 1/2/3/4 40+/U19,18,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,46:11,470616,377.23489102315,260.68580564611,
Men Cat 1/2/3/4 40+/U19,19,708,Keith,Gauvin,Aetna-Expowheelmen,46:13,125555,297.45624248662,263.950309355,
Men Cat 1/2/3/4 40+/U19,20,412,Brant,Hornberger,BikeReg,46:16,16749,267.01997186117,267.2148130639,
Men Cat 1/2/3/4 40+/U19,21,110612,Colm,Mcmahon,545 Velo,46:29,279672,282.1980166028,270.4793167728,
Men Cat 1/2/3/4 40+/U19,22,111848,Brian,Anderson,Minuteman Road Club,46:43,105215,276.88538755972,273.7438204817,
Men Cat 1/2/3/4 40+/U19,23,1491,Kurt,Schmid,New England Devo pb Cadence Wea,46:46,178460,274.87565705046,277.0083241906,
Men Cat 1/2/3/4 40+/U19,24,351,Alan,Starrett,BIKEMAN.COM,46:58,147125,282.77415334843,280.2728278995,
Men Cat 1/2/3/4 40+/U19,25,77716,Owen,August,Park Ave Bike pb Borah Teamwear,47:03,388147,313.69260654805,283.5373316084,
Men Cat 1/2/3/4 40+/U19,26,379,Matthew,O'keefe,RIVERSIDE RACING,47:08,83528,235.773927377,286.8018353173,
Men Cat 1/2/3/4 40+/U19,27,92493,Anthony,Giguere,BMB RACING,47:08,174497,302.65284019364,290.0663390262,
Men Cat 1/2/3/4 40+/U19,28,48079,Jeremy,Brazeal,Aetna Racing Team,47:09,54411,352.42576300581,293.33084273509,
Men Cat 1/2/3/4 40+/U19,29,29709,Matt,Mitchell,545 Velo,47:26,24614,308.92687275208,296.59534644399,
Men Cat 1/2/3/4 40+/U19,30,1878,Sheldon,Miller,BMB Racing,47:34,119248,276.46927551791,299.85985015289,
Men Cat 1/2/3/4 40+/U19,31,184896,Louis,Michel menard,Trek - Gpl,47:39,INTL-CAN,317.47455412755,303.12435386179,
Men Cat 1/2/3/4 40+/U19,32,67461,Dan,Harper,DaHANGERHarmony Builders,47:42,367030,325.74183703716,306.38885757069,
Men Cat 1/2/3/4 40+/U19,33,77717,Trevor,August,Park Ave Bike,47:47,388145,344.8068150243,309.65336127959,
Men Cat 1/2/3/4 40+/U19,34,124086,Trey,Jones,BMB Racing,47:50,455130,387.54850317766,312.91786498849,
Men Cat 1/2/3/4 40+/U19,35,143778,David,Sandoval,BMB Racing,47:50,504483,397.90934451095,316.18236869739,
Men Cat 1/2/3/4 40+/U19,36,135955,Frank,O'reilly jr,FinKraft Cycling Team,47:51,528277,384.75250740928,319.44687240628,
Men Cat 1/2/3/4 40+/U19,37,94471,Henry,Lord,AP JR Development,47:52,515298,410.46435639228,322.71137611518,
Men Cat 1/2/3/4 40+/U19,38,142685,Nicolas,Villamizar,CcapErracers,47:53,507454,385.43750427385,325.97587982408,
Men Cat 1/2/3/4 40+/U19,39,111676,Travis,Burleson,Community Bicycle Racing,47:56,137885,333.93637800199,329.24038353298,
Men Cat 1/2/3/4 40+/U19,40,82708,Joshua,Burgel,Bell Lap Bikeway Source,47:58,223392,345.02656778013,332.50488724188,
Men Cat 1/2/3/4 40+/U19,41,29565,Travis,Voyer,Bicycle Express Racing,47:59,194418,313.86440941252,335.76939095078,
Men Cat 1/2/3/4 40+/U19,42,160785,Nathan,Champney,AP junior Development pb Corner Cycle,48:09,542221,399.4025044671,339.03389465968,
Men Cat 1/2/3/4 40+/U19,43,144063,Patrick,Frank,NYCROSS p/b Craft,48:11,518484,368.98744217864,342.29839836858,
Men Cat 1/2/3/4 40+/U19,44,17,Daniel,Coady,BikeReg.com Cycling Club,48:12,42403,370.10006871278,345.56290207748,
Men Cat 1/2/3/4 40+/U19,45,109568,Mark,Buffone,,48:16,438476,293.6456578893,348.82740578637,
Men Cat 1/2/3/4 40+/U19,46,139023,John,Sakalowsky,Romeo,48:32,48669,302.71599135703,352.09190949527,
Men Cat 1/2/3/4 40+/U19,47,68971,Frank,O'reilly,Finkraft Cycling Team,48:33,277811,287.30221164518,355.35641320417,
Men Cat 1/2/3/4 40+/U19,48,45880,Stan,Lezon,Aetna Racing Team,48:36,103982,356.09032072634,358.62091691307,
Men Cat 1/2/3/4 40+/U19,49,13345,R. Michael,Mckittrick,pedalpowertraining.com,48:44,224122,339.33367813716,361.88542062197,
Men Cat 1/2/3/4 40+/U19,50,711,Christopher,White,CYCLONAUTS,48:54,127261,369.95143760752,365.14992433087,
Men Cat 1/2/3/4 40+/U19,51,91480,Adam,Gould,BMB Racing,48:57,94094,370.38727034813,368.41442803977,
Men Cat 1/2/3/4 40+/U19,52,46,Curtis,Boivin,NEXT-BMB,48:59,120079,366.52089874884,371.67893174867,
Men Cat 1/2/3/4 40+/U19,53,132755,Eric,Morris,BMB Racing,49:10,57290,370.64739449469,374.94343545756,
Men Cat 1/2/3/4 40+/U19,54,1200,Donald,Snoop jr,Craft Factory Racing,49:15,82776,378.99757349934,378.20793916646,
Men Cat 1/2/3/4 40+/U19,55,2798,Arthur,Roti,Team Horst Sports,49:19,30703,351.66253477029,381.47244287536,
Men Cat 1/2/3/4 40+/U19,56,4960,Jason,Urckfitz,Full Moon Vista,49:29,206724,352.6591036952,384.73694658426,
Men Cat 1/2/3/4 40+/U19,57,89644,Luke,Mello,HyperthreadsApexNBX,49:31,511749,422.80779231137,388.00145029316,
Men Cat 1/2/3/4 40+/U19,58,79399,Jaden,Wise,Northampton Cycling Club JAM Fu,49:36,388186,455.94638449175,391.26595400206,
Men Cat 1/2/3/4 40+/U19,59,74008,Johnny,Meyerle,CT Cycling Advancement Program,49:38,391679,387.58114647102,394.53045771096,
Men Cat 1/2/3/4 40+/U19,60,87804,R,Scott hannan,AtlasGarrett's Brewing,49:40,63754,372.13631998637,397.79496141986,
Men Cat 1/2/3/4 40+/U19,61,13351,Edward,Parsons,HUP United,49:42,142294,349.22944927719,401.05946512875,
Men Cat 1/2/3/4 40+/U19,62,116632,Colby,Simone,Sea Sports Clean Green Junior T,49:46,487187,433.00351247856,404.32396883765,
Men Cat 1/2/3/4 40+/U19,63,4751,Robert,Hale,MAZ/ Hup United,50:01,268542,366.35485690458,407.58847254655,
Men Cat 1/2/3/4 40+/U19,64,27536,Christopher,Raymond,Boston Racing Independent,50:08,68200,377.31391852019,410.85297625545,
Men Cat 1/2/3/4 40+/U19,65,712,Scott,Livingston,Team Horst Sports,50:14,21373,348.26940450528,414.11747996435,
Men Cat 1/2/3/4 40+/U19,66,82957,Jonathan,Sturm,,50:22,456644,366.47330442254,417.38198367325,
Men Cat 1/2/3/4 40+/U19,67,77162,Chris,Busick,Minuteman Road Club,50:25,93288,355.83775160682,420.64648738215,
Men Cat 1/2/3/4 40+/U19,68,102803,Russ,Jackson,,50:27,521937,378.50107121293,423.91099109105,
Men Cat 1/2/3/4 40+/U19,69,3567,Matt,Delisa,AtlasGarrett's Brewing,50:27,82019,357.63153018973,427.17549479995,
Men Cat 1/2/3/4 40+/U19,70,79876,David,Currie,JRA cycles,50:36,167624,375.5328171587,430.43999850884,
Men Cat 1/2/3/4 40+/U19,71,99193,Ryan,Walker,,50:38,110407,385.68665104584,433.70450221774,
Men Cat 1/2/3/4 40+/U19,72,64673,Pierre,Gervez,Rhino Bike Works,50:39,200401,366.96409366685,436.96900592664,
Men Cat 1/2/3/4 40+/U19,73,154254,Brett,Chenail,Team Horst Sports,50:57,431128,451.52856407982,440.23350963554,
Men Cat 1/2/3/4 40+/U19,74,104425,Sean,Silva,Northeast Bicycle Club,51:04,83074,330,443.49801334444,
Men Cat 1/2/3/4 40+/U19,75,57079,John,Meyerle,Team Horst Sports,51:22,174385,402.80520180487,446.76251705334,
Men Cat 1/2/3/4 40+/U19,76,62115,Brad,Walker,545 Velo,51:24,59145,371.46150109755,450.02702076224,
Men Cat 1/2/3/4 40+/U19,77,22378,Bret,Young,No. 22 CX TEAM,51:32,280590,363.94499175716,453.29152447114,
Men Cat 1/2/3/4 40+/U19,78,5288,Paul,Cox,Riverside Racing,51:40,59784,412.13513596174,456.55602818003,
Men Cat 1/2/3/4 40+/U19,79,116434,Mark,Wendolowski,Cyclonauts Racers,51:43,380239,435.98008622241,459.82053188893,
Men Cat 1/2/3/4 40+/U19,80,46906,Raymond,Willard,AtlasGarettGâ•Ÿâ•“s Brewing Cycling,51:46,308807,391.35959694793,463.08503559783,
Men Cat 1/2/3/4 40+/U19,81,36759,Justin,Bucktrout,Dolore Grotta  Big Swingin Cycl,51:48,391277,351.04064480712,466.34953930673,
Men Cat 1/2/3/4 40+/U19,82,2320,John,Compton,AtlasGarrett's Brewing,51:51,7509,400.30198959948,469.61404301563,
Men Cat 1/2/3/4 40+/U19,83,148747,Ryan,Avery,AP Junior Development pb Corner,52:14,518232,511.16468028545,472.87854672453,
Men Cat 1/2/3/4 40+/U19,84,39141,Marc,Bertucco,,52:50,44238,438.81429320321,476.14305043343,
Men Cat 1/2/3/4 40+/U19,85,28295,Paul,Jobin,State 9 Racing p/b Vittoria,44:16,248478,461.21328434533,479.40755414233,
Men Cat 1/2/3/4 40+/U19,86,5269,David,Carmona,Hammer Nutrition,44:19,75748,454.48523911859,482.67205785123,
Men Cat 1/2/3/4 40+/U19,87,128663,Geo,Mottram,Sherpa,44:34,489023,529.70404672433,485.93656156012,
Men Cat 1/2/3/4 40+/U19,88,5572,C Todd,Lombardo,HUP  Comp,45:19,201652,396.70128272153,489.20106526902,
Men Cat 1/2/3/4 40+/U19,89,209,Stuart,Beaulieu,Comprehensive Racing  Gc Coachi,45:31,185202,473.4371215361,492.46556897792,
Men Cat 1/2/3/4 40+/U19,90,699,Kurt,Maw,Comprehensive Racing  GC Coachi,45:45,246211,467.60852152747,495.73007268682,
Men Cat 1/2/3/4 40+/U19,91,161023,Gregory,Finn,,45:53,542383,486.62247182754,498.99457639572,
Men Cat 1/2/3/4 40+/U19,92,31432,Daniel,Donovan,ecv | essex county velo,46:06,146272,455.16841882006,502.25908010462,
Men Cat 1/2/3/4 40+/U19,93,5536,Percy,Zahl,EECTGreen Arm Bandits,46:13,295355,471.16681609432,505.52358381352,
Men Cat 1/2/3/4 40+/U19,94,143801,George,Carner,Riverside Racing,46:14,544649,533.41259592871,508.78808752242,
Men Cat 1/2/3/4 40+/U19,95,116932,John,Mendelson,,46:50,456062,498.13305650321,512.05259123131,
Men Cat 1/2/3/4 40+/U19,96,5047,Chris,Mckernan,Ecv   Essex County Velo,48:26,111444,464.29009434288,515.31709494021,
Men Cat 1/2/3/4 40+/U19,97,104476,Chad,Morris,Riverside Racing,48:38,135275,533.82975697563,518.58159864911,
Men Cat 1/2/3/4 40+/U19,98,164432,Ryan,Tomb,,54:28,394895,606.52679982138,521.84610235801,
Men Cat 1/2/3/4 40+/U19,DNF,104688,Jean-Francois,Blais,Trek Cyclocross Collective,,INTL-CAN,245.89078624002,528.37510977581,
Men Cat 1/2/3/4 40+/U19,DNF,16593,Timothy,O'shea,Pointway Performance,,56580,265.01870413968,528.37510977581,
Men Cat 1/2/3/4 40+/U19,DNF,99139,John,Paul amalong,CTS Cycling Team fueled by Orga,,433237,329.19299333747,528.37510977581,
Men Cat 1/2/3/4 40+/U19,DNF,2620,Charlie,Rey,FinKraft Cycling Team,,199949,350.31804071036,528.37510977581,
Men Cat 1/2/3/4 40+/U19,DNF,85,Kyle,Smith,Boston Racing Independent,,202213,346.17108518154,528.37510977581,
Men Cat 1/2/3/4 40+/U19,DNF,78126,Andrew,Strohmeyer,CTS Cycling Team fueled by Orga,,390579,279.10826676243,528.37510977581,
Men Cat 1/2/3/4 40+/U19,DNF,146073,Izach,Quilliams,Trek Gpl,,INTL-CAN,530.98105655762,528.37510977581,
Men Cat 1/2/3/4 Masters 50+,1,710,Todd,Bowden,Aetna Race Team,38:23,144319,271.81857704869,219.66616239913,
Men Cat 1/2/3/4 Masters 50+,2,6092,Paul,Richard,CCB Racing,38:44,29708,247.20263178159,224.41713109209,
Men Cat 1/2/3/4 Masters 50+,3,53835,Eric,Grimm,,38:44,167781,274.02274534971,229.16809978504,
Men Cat 1/2/3/4 Masters 50+,4,67929,Mike,Rowell,Bikeway Source Racing,38:45,76361,244.97935121283,233.91906847799,
Men Cat 1/2/3/4 Masters 50+,5,47,Sam,Morse,Corner Cycle,39:15,25187,256.27112904902,238.67003717094,
Men Cat 1/2/3/4 Masters 50+,6,43148,Patrick,Ruane,SunapeeContinental PavingBuchik,39:34,30782,285.67519977114,243.4210058639,
Men Cat 1/2/3/4 Masters 50+,7,3051,Robert,Campos,Bike Junkie Racing,39:39,101149,288.84855430444,248.17197455685,
Men Cat 1/2/3/4 Masters 50+,8,49,William,Shattuck,Dr NaylorsTreadwelltraining,39:47,167407,323.42284399233,252.9229432498,
Men Cat 1/2/3/4 Masters 50+,9,107887,Max,Candidus,Riverside Racing,39:48,416708,299.69433371034,257.67391194275,
Men Cat 1/2/3/4 Masters 50+,10,65087,John,Golden,Corner Cycle,39:55,137719,281.80931577013,262.42488063571,
Men Cat 1/2/3/4 Masters 50+,11,1478,Don,Seib,BMB Racing,39:58,77357,280.28066821157,267.17584932866,
Men Cat 1/2/3/4 Masters 50+,12,211518,Robert,Orange,Ride With Rendall,40:05,INTL-CAN,278.63120839329,271.92681802161,
Men Cat 1/2/3/4 Masters 50+,13,53721,Paul,Vogel,BMB Racing,40:11,75280,271.16210076861,276.67778671456,
Men Cat 1/2/3/4 Masters 50+,14,18596,Peter,Abdinoor,Riverside Racing,40:22,191627,289.95793960469,281.42875540752,
Men Cat 1/2/3/4 Masters 50+,15,12861,John,Mundelius,Banging Hoes Bike Racing Team,40:26,131006,297.33932557041,286.17972410047,
Men Cat 1/2/3/4 Masters 50+,16,132122,Torben,Berwald,Cycle Loft,40:40,459289,327.27138187581,290.93069279342,
Men Cat 1/2/3/4 Masters 50+,17,107886,Leo,Candidus,Riverside Racing,40:59,431350,246.94209470568,295.68166148637,
Men Cat 1/2/3/4 Masters 50+,18,23024,Geoff,Mcintosh,Riverside Racing,41:03,138727,280.60903093111,300.43263017933,
Men Cat 1/2/3/4 Masters 50+,19,487,Wade,Summers,Team Horst Sports,41:07,60566,362.92221418699,305.18359887228,
Men Cat 1/2/3/4 Masters 50+,20,64789,Dave,Murray,Jewett Farms RacingColonial Bik,41:10,430541,344.24086232666,309.93456756523,
Men Cat 1/2/3/4 Masters 50+,21,337,Charles,Bourdages,Lagunitas Racing,41:27,4393,388.79796646544,314.68553625818,
Men Cat 1/2/3/4 Masters 50+,22,5050,Tyler,Munroe,CCB RACING,41:33,25436,351.0520880269,319.43650495114,
Men Cat 1/2/3/4 Masters 50+,23,4691,Timothy,Young,State 9 Racing pb Vittoria,41:35,106827,336.61812592909,324.18747364409,
Men Cat 1/2/3/4 Masters 50+,24,37791,John,Vogel,BMB Racing,41:42,43539,362.89566434405,328.93844233704,
Men Cat 1/2/3/4 Masters 50+,25,64145,John,Burkhardt,HUP United,41:48,5536,338.04881874975,333.68941102999,
Men Cat 1/2/3/4 Masters 50+,26,1168,Colman,O'connor,Riverside Racing,41:50,26419,380.90100694146,338.44037972295,
Men Cat 1/2/3/4 Masters 50+,27,40180,Jerry,De zutter,545 Velo,41:53,304293,357.73566073808,343.1913484159,
Men Cat 1/2/3/4 Masters 50+,28,24086,Wilson,Vasquez,Finkraft Cycling Team,42:04,36516,442.67191539587,347.94231710885,
Men Cat 1/2/3/4 Masters 50+,29,94468,Stephen,Putnam,Bikebarn Racing,42:05,28884,358.94316777578,352.6932858018,
Men Cat 1/2/3/4 Masters 50+,30,1320,Christopher,Owen,,42:10,26970,372.81564093907,357.44425449476,
Men Cat 1/2/3/4 Masters 50+,31,25105,Jon,Gallagher,One2Go Event ServicesRule 76 Ra,42:22,61600,408.39853703948,362.19522318771,
Men Cat 1/2/3/4 Masters 50+,32,56617,Jeff,Gordon,CCB Racing,42:28,50995,412.22505245211,366.94619188066,
Men Cat 1/2/3/4 Masters 50+,33,7545,David,Tricamo,dfL,42:32,35925,412.29797468229,371.69716057361,
Men Cat 1/2/3/4 Masters 50+,34,34873,Bruce,Schwab,Rainbow Bicycle Racing,42:33,41343,401.89240032079,376.44812926657,
Men Cat 1/2/3/4 Masters 50+,35,4049,Mark,Mastoras,Dolore GrottaBig Swingin Cycles,42:37,117797,410.91723682557,381.19909795952,
Men Cat 1/2/3/4 Masters 50+,36,88149,Tom,Prugar,Riverside Racing,42:40,204027,372.99896589125,385.95006665247,
Men Cat 1/2/3/4 Masters 50+,37,99288,Chris,Scott,Riverside Racing,42:40,391707,425.650884031,390.70103534542,
Men Cat 1/2/3/4 Masters 50+,38,33801,Robert,Hildebrandt,C4 Racing,43:09,238006,460.25148028045,395.45200403838,
Men Cat 1/2/3/4 Masters 50+,39,106580,David,Stearns,Fritz's Bicycle Shop,43:09,136348,413.91047568291,400.20297273133,
Men Cat 1/2/3/4 Masters 50+,40,62064,Steve,Mcgrath,Lagunitas Racing Experience,43:10,23503,420.16989715396,404.95394142428,
Men Cat 1/2/3/4 Masters 50+,41,8214,John,Ehrlinger,Minuteman Road Club,43:14,209482,485.17661728912,409.70491011723,
Men Cat 1/2/3/4 Masters 50+,42,6097,Lewis,Collins,545 Velo,43:28,317060,344.70740121133,414.45587881019,
Men Cat 1/2/3/4 Masters 50+,43,61103,Eiric,Marro,SunapeeBuchikaGâ•Ÿâ•“sContinental P,43:28,22572,370.86731459588,419.20684750314,
Men Cat 1/2/3/4 Masters 50+,44,322,David,Foley,weebikeshop.com-SCOOT Balance B,43:29,11937,466.52533642732,423.95781619609,
Men Cat 1/2/3/4 Masters 50+,45,12522,Steve,Ouzounian,Dolores Grotta  Big Swingin' Cy,43:40,41019,360.52847510249,428.70878488904,
Men Cat 1/2/3/4 Masters 50+,46,4697,John,Mcgrath,Riverside Racing,43:50,245369,465.71281772534,433.459753582,
Men Cat 1/2/3/4 Masters 50+,47,15744,Robert,Dietrick,,43:52,204710,382.85343558586,438.21072227495,
Men Cat 1/2/3/4 Masters 50+,48,159149,Thomas,Harvey,Wooden Wheels Racing,43:54,541815,448.84066403309,442.9616909679,
Men Cat 1/2/3/4 Masters 50+,49,362,Paul,Weiss,Portland Velo ClubCyclemania,43:56,37617,425.25002083916,447.71265966085,
Men Cat 1/2/3/4 Masters 50+,50,64,Daniel,Russell,,44:01,63446,439.64994407072,452.46362835381,
Men Cat 1/2/3/4 Masters 50+,51,77166,Bruce,Rychlik,,44:06,303810,459.05640264451,457.21459704676,
Men Cat 1/2/3/4 Masters 50+,52,50050,Mike,O'connor,Keep It Tight,44:06,357337,477.98817614209,461.96556573971,
Men Cat 1/2/3/4 Masters 50+,53,80131,Stephen,Furrer,Cape Cod Racing  C4,44:07,385759,458.12108623254,466.71653443266,
Men Cat 1/2/3/4 Masters 50+,54,842,Paul,Boudreau,ECV | Essex County Velo,44:15,4379,449.8613807783,471.46750312562,
Men Cat 1/2/3/4 Masters 50+,55,114459,Kevin,Woodhouse,Portland Velo Clubcyclemania,44:22,270457,454.56417308612,476.21847181857,
Men Cat 1/2/3/4 Masters 50+,56,27838,Todd,Clark,Essex County Velo,44:24,94716,443.25333741606,480.96944051152,
Men Cat 1/2/3/4 Masters 50+,57,5015,Marc,Curtis,BMB Racing,44:31,148661,422.66561155303,485.72040920447,
Men Cat 1/2/3/4 Masters 50+,58,126378,Martin,Rousseau,,44:31,INTL-CAN,507.48239463306,490.47137789743,
Men Cat 1/2/3/4 Masters 50+,59,48085,John,Prevost,Felt Canada,44:33,INTL-CAN,368.7096129109,495.22234659038,
Men Cat 1/2/3/4 Masters 50+,60,4702,David,Patnaude,Minuteman Road Club,44:33,27401,505.59798021494,499.97331528333,
Men Cat 1/2/3/4 Masters 50+,61,13974,Sean,Lamontagne,SunapeeBuchika'sContinental Pav,44:33,117899,571.51376786291,504.72428397628,
Men Cat 1/2/3/4 Masters 50+,62,83877,David,Hansen,AtlasGarrett's Brewing Cycling,44:41,284362,452.08706138431,509.47525266924,
Men Cat 1/2/3/4 Masters 50+,63,7872,James,Paterson,Spin Arts American Lung Associa,45:11,78849,458.19886271482,514.22622136219,
Men Cat 1/2/3/4 Masters 50+,64,137350,Tom,Haines,New England Devo pb Cadence Wea,45:14,472319,475.37732511084,518.97719005514,
Men Cat 1/2/3/4 Masters 50+,65,101458,Jim,Murphy,Cowbell Racing pb World Bicycle,45:18,438008,520.9899793614,523.72815874809,
Men Cat 1/2/3/4 Masters 50+,66,355,Keith,Button,CCB racing,45:23,153475,500.3713406906,528.47912744105,
Men Cat 1/2/3/4 Masters 50+,67,1319,Jeff,Fowler,Northampton Cycling Club,45:23,238381,520.65967988793,533.230096134,
Men Cat 1/2/3/4 Masters 50+,68,338,John,Witmer,GMBCSynergy Fitness,45:37,114581,483.37822095324,537.98106482695,
Men Cat 1/2/3/4 Masters 50+,69,126375,Richard,Fries,Wheelworks,45:49,12433,530.85187737315,542.7320335199,
Men Cat 1/2/3/4 Masters 50+,70,78411,Daniel,Servetas,NYCROSS pb Craft,46:03,235935,462.65185163458,547.48300221286,
Men Cat 1/2/3/4 Masters 50+,71,72494,Greg,Gadowski,PutneyWestHill,46:18,95816,506.51756792628,552.23397090581,
Men Cat 1/2/3/4 Masters 50+,72,672,Wayne,Barlow,Paradise Sports,46:20,2609,517.65411167459,556.98493959876,
Men Cat 1/2/3/4 Masters 50+,73,64735,Stuart,Olsen,,46:42,162238,503.35663505875,561.73590829171,
Men Cat 1/2/3/4 Masters 50+,74,198,Michael,Bradford,State 9 Racing pb Vittoria,46:54,162513,462.07920176695,566.48687698467,
Men Cat 1/2/3/4 Masters 50+,75,84202,Sean,Sheridan,Pawling Cycle & Sport,47:11,50452,564.28691041924,571.23784567762,
Men Cat 1/2/3/4 Masters 50+,76,1012,Jose,Martinez,545 Velo,47:19,130539,509.33899261689,575.98881437057,
Men Cat 1/2/3/4 Masters 50+,77,777,Josh,Kapp,Rippers,47:44,200965,546.78702974299,580.73978306352,
Men Cat 1/2/3/4 Masters 50+,78,85274,Brian,Warne,riverside racing,48:02,56131,512.7718627965,585.49075175648,
Men Cat 1/2/3/4 Masters 50+,79,45591,Scott,Kirschner,Blue Hills Cycling Club,38:39,228644,556.80181340608,590.24172044943,
Men Cat 1/2/3/4 Masters 50+,80,15690,John,Weaver,NBXNarragansett BeerApex,39:29,239967,570.6347804138,594.99268914238,
Men Cat 1/2/3/4 Masters 50+,81,3501,Gustavo,Sanchez,Evolution Racing,40:01,195053,531.3585336136,599.74365783533,
Men Cat 1/2/3/4 Masters 50+,82,138409,Rj,Laffins,Chico Cycling Team,40:05,457973,488.99841002,604.49462652829,
Men Cat 1/2/3/4 Masters 50+,83,42525,Frank,Petty,,41:30,27962,565.61038973651,609.24559522124,
Men Cat 1/2/3/4 Masters 50+,84,2895,Louis,D'Amelio,Evolution Racing,42:02,96775,610.74642862881,613.99656391419,
Men Cat 1/2/3/4 Masters 50+,85,17639,Owen,Wood,Flour City Cycling,42:25,53673,551.86086850564,618.74753260714,
Men Cat 1/2/3/4 Masters 50+,86,6024,William,Bray,SAUCON VALLEY BIKES,42:35,97195,629.56706253677,623.4985013001,
Men Cat 1/2/3/4 Masters 50+,DNF,42505,Dave,Geissert,Team Horst Sports,,45369,421.24092911857,633.000438686,
Men Cat 1/2/3/4 Masters 50+,DNF,13931,Alexis,Arapoff,BMB Racing,,43811,330.03936705058,633.000438686,
Men Cat 1/2/3/4 Masters 60+,1,72262,Jay,Trojan,Arc En Ceil Racing Team,42:38,265393,275.46019099656,275.46019099656,
Men Cat 1/2/3/4 Masters 60+,2,57,Kevin,Callahan,Cycle Lodge,42:52,5860,338.15787009954,301.18536578797,
Men Cat 1/2/3/4 Masters 60+,3,61290,Phillip,Kenealy,GUS CX,42:59,18892,327.49006260314,310.28421159603,
Men Cat 1/2/3/4 Masters 60+,4,51170,Colin,Funk,Escape Velocity pb Fortius,43:10,INTL-CAN,365.24566722642,319.38305740409,
Men Cat 1/2/3/4 Masters 60+,5,119338,David,Rustico,Team DSO Mfg - ERRACE,43:32,45880,382.24274818503,328.48190321215,
Men Cat 1/2/3/4 Masters 60+,6,55,David,Belknap,Cycle Lodge,43:53,84926,342.96478886487,337.58074902021,
Men Cat 1/2/3/4 Masters 60+,7,51165,James,Nash,CCB Racing,43:55,64384,344.76268238988,346.67959482827,
Men Cat 1/2/3/4 Masters 60+,8,5639,Steve,Arsenault,Monadnock Cycling Club,43:55,211263,375.21200322877,355.77844063633,
Men Cat 1/2/3/4 Masters 60+,9,155293,Eugene,Petrella,CCCKeltic Const.Zanes Cycles,44:03,46462,392.52834133397,364.87728644439,
Men Cat 1/2/3/4 Masters 60+,10,4156,Brad,Young,No. 22 CX TEAM,44:04,262484,330.08181873998,373.97613225244,
Men Cat 1/2/3/4 Masters 60+,11,4716,John,Adamik,Riverside Racing,44:35,268853,388.80044151322,383.0749780605,
Men Cat 1/2/3/4 Masters 60+,12,94475,Ron,Dunn,BMB RACING,45:13,149530,420.03369289034,392.17382386856,
Men Cat 1/2/3/4 Masters 60+,13,186,Derek,Griggs,Recycled Sports,45:15,120116,377.81327428932,401.27266967662,
Men Cat 1/2/3/4 Masters 60+,14,18663,Keith,Enderle,Team Horst Sports,45:23,81300,435.902031289,410.37151548468,
Men Cat 1/2/3/4 Masters 60+,15,61272,Normand,Collard,BMB Racing,45:48,134121,402.54188016203,419.47036129274,
