Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 4/5,9,10,590.81342478408,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 4/5,3,5,,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 4/5,4,15,494.92879438976,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 4/5,4,10,503.94303551181,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,4,23,454.97841779599,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,10,16,524.93770280764,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,6,17,493.43247839243,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,3,19,417.77457795018,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,7,92,365.8866858804,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,10,66,390.83115914034,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,2,20,398.80464120488,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 1/2/3,5,9,404.79487876011,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,26,55,395.2388141438,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,DNF,56,506.66564919968,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men B,1,1,,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,DNF,10,451.91704609687,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,DNF,57,530.12007666232,
