Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #2,2011-10-16,Men 3  ,2,27,344.61538461538,
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,2,8,285.58038238768,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,2,14,251.3440489221,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Pro/Cat 1/2  ,2,3,,
Gearhead Cyclocross,2013-10-13,Men OPEN,1,18,296.4307997058,
Crossroads Clash #1,2013-10-19,A Race,9,18,401.23536044625,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,2,19,294.2908254258,
Crossroads Clash #3,2013-11-2,A Race,1,8,343.48163436672,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Pro/1/2,1,4,,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Pro/Cat 1/2,3,6,311.6473787734,
Cyclo X Valmont,2016-09-17,Men SM OPEN,30,47,346.43950551442,
Feedback Cup,2019-10-26,Men SM Open,23,25,335.21671121485,
