Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5,21,33,595.58774225342,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,DNF,40,647.15456398855,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,112,136,663.25278860756,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,101,125,660.63521088425,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,43,52,659.31373075017,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),60,85,641.08413201601,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,27,41,598.25838505927,
Quad CX 2017,2017-09-10,Men Cat 4,19,35,553.63974582445,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,58,115,542.22676179545,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,46,66,565.61336878546,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,33,57,547.03716106949,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,41,107,479.04199587841,
Minuteman CX ,2017-10-8,Men (Cat 4/5),21,41,523.65898300386,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,56,118,531.09716073444,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,52,109,520.98715378801,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,19,34,436.99876221107,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,28,53,546.97327814971,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,42,52,500.8188348064,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,61,84,475.78322821293,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,16,17,476.68742380008,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,88,126,583.23559724473,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,91,125,607.88859428369,
Battle at the Snake Den,2017-11-18,SPORT MEN,7,8,436.95204115527,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,52,58,488.89280531025,
Secret Squirrel,2017-11-25,Sport Men,35,39,493.18601950003,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),33,89,482.15199959523,
Minuteman CX,2018-10-7,Men (SS Open),26,37,460.49630819008,
Quad Cross,2019-09-8,Singlespeed Men,DNF,50,545.63171408951,
