Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2015-10-25,Men Juniors 9-14 Cat,6,7,718.78678014481,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 10-14 Open,7,7,756.76995852175,
Marty Cross,2016-10-23,Men Juniors 9-14,6,12,643.47241095648,
HPCX Day 1,2016-10-29,Men Juniors 9-14,9,10,712.39552070748,
HPCX Day 2,2016-10-30,Men Juniors 9-14,8,13,678.55684306073,
Bubblecross Day 1,2016-11-5,Men Juniors 9-14,7,8,715.71664414723,
Bubblecross Day 2,2016-11-6,Men Juniors 9-14,4,5,,
Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,DNF,14,735.11754938798,
Westwood Velo ,2016-12-4,Men Juniors 9-14,12,13,764.37157528981,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 6-9,1,3,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,9,11,740.03411511172,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,7,8,699.78289600447,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,8,9,679.03228509256,
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 15-18,7,9,425.66216435478,
Carpenter Cross,2022-09-24,Men 9-14,2,14,542.53785040195,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Junior 15-18,4,4,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,81,90,542.40696605878,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,3,36,424.15722553921,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,8,20,403.2325843286,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,24,47,422.07473552418,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,17,116,412.5998421755,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,10,95,382.85185578896,
Croton Cross,2023-10-7,Men Senior Cat4,8,32,415.32093881628,
Bulldog Cross,2023-10-8,Men Senior Cat3,4,9,404.45891672574,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,8,18,415.73502516909,
Beastcross,2023-11-5,Men Senior Cat3,13,21,416.48891123307,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,42,66,399.97866609644,
