First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Milligan,Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,4,19,460.78057262893,
Martin,Bayne,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,19,31,545.15919919504,
Bill,Koonce,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,21,31,567.60607553645,
Ken,Harmon,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,8,32,346.64941862641,
Randy,Manion,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,9,41,401.15897584271,
Todd,Allen,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,10,41,408.8787214058,
Jason,Land,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,25,41,524.67490485212,
Dodi,Nov,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,37,41,617.31185160918,
John,Drenning,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,40,41,640.47108829844,
Nicholas,Moroz-koops,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,10,59,398.30152702605,
Martin,Simonich,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,19,59,443.29285373906,
Dieter,Laskowski,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,28,59,488.28418045206,
Robert,Milligan,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,4,20,452.21683403542,
Martin,Bayne,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,24,40,542.51023657414,
Bill,Koonce,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,31,40,601.45871136724,
Ken,Harmon,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,15,39,396.67224404548,
Rob,Schueler,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,28,39,484.69532611302,
Tim,Purcell,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,9,12,465.94579513731,
John,Drenning,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,6,55,359.29339851818,
Todd,Allen,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,7,55,366.9491195541,
Randy,Manion,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,16,55,435.85060887731,
Jason,Land,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,24,55,497.0963771646,
Terry,Davis,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,35,55,581.30930855964,
Nicholas,Moroz-koops,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,4,62,350.93674180516,
Martin,Simonich,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,18,62,433.41054432912,
Dieter,Laskowski,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,44,62,586.5761775879,
Robert,Milligan,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,7,17,519.06594354579,
Martin,Bayne,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,25,43,558.96617638376,
Bill,Koonce,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,32,43,615.74147654195,
Tim,Purcell,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,8,21,410.64425191696,
John,Drenning,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,8,53,380.86590120267,
Todd,Allen,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,10,53,394.5344517428,
Randy,Manion,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,15,53,428.70582809312,
Jason,Land,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,19,53,456.04292917337,
Terry,Davis,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,41,53,606.39698511478,
Chris,Liebsch,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,40,77,421.83082033495,
Kenneth,Dong,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,54,77,464.41924226648,
Nicholas,Moroz-koops,Steeliacoom V2 2011,2011-11-6,Men 4,3,70,362.15926527804,
Dieter,Laskowski,Steeliacoom V2 2011,2011-11-6,Men 4,46,70,570.63307434324,
Robert,Milligan,Steeliacoom V2 2011,2011-11-6,Master 4Men55+,13,26,530.20543001988,
Martin,Bayne,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,17,44,503.67312849818,
Bill,Koonce,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,35,44,659.94198487384,
Francisco,Pons,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,16,39,402.32434505678,
Ken,Harmon,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,25,39,453.7415765857,
Rob,Schueler,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,33,39,499.44578238919,
Tim,Purcell (get new bib#),Steeliacoom V2 2011,2011-11-6,Master Men3 55+,9,10,457.0516472151,
John,Drenning,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,7,71,370.30478226463,
Robert,King,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,12,71,397.15331962405,
Todd,Allen,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,19,71,434.74127192723,
Randy,Manion,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,24,71,461.58980928665,
Terry,Davis,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,42,71,558.24454378056,
Chris,Liebsch,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,40,74,426.23367052275,
Kenneth,Dong,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,54,74,470.01261696614,
Nicholas,Moroz-koops,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,4,45,380.16154330235,
Martin,Simonich,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,11,45,427.27444602701,
Dieter,Laskowski,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,43,45,642.64771562547,
Tim,Purcell,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,8,21,491.43302862172,
Robert,Milligan,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,16,21,598.81839468129,
Bill,Koonce,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,42,44,706.23783070056,
Lori,King,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,2,10,416.75303838398,
Rob,Schueler,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,20,30,452.29175400147,
Francisco,Pons,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,24,30,479.40018463677,
John,Drenning,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,7,43,401.28718875014,
Todd,Allen,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,10,43,429.02975100011,
Randy,Manion,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,11,43,438.2772717501,
Robert,King,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,14,43,466.01983400008,
Terry,Davis,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,29,43,604.73264524993,
Chris,Liebsch,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,26,28,492.01776410026,
Nicholas,Moroz-koops,Silver Lake 2011,2011-10-16,Men 4,5,87,371.38950006711,
Martin,Simonich,Silver Lake 2011,2011-10-16,Men 4,12,87,400.15776288185,
Tim,Purcell,Silver Lake 2011,2011-10-16,Master 4Men55+,4,17,462.65927993327,
Robert,Milligan,Silver Lake 2011,2011-10-16,Master 4Men55+,8,17,524.4378853173,
Martin,Bayne,Silver Lake 2011,2011-10-16,Master 4Men45+,17,55,455.03742891623,
Bill,Koonce,Silver Lake 2011,2011-10-16,Master 4Men45+,41,55,619.2620019865,
Tim,Purcell,Silver Lake 2011,2011-10-16,Master Men3 55+,12,13,504.63510228592,
John,Drenning,Silver Lake 2011,2011-10-16,Master Men4 35+,5,87,357.43835843507,
Randy,Manion,Silver Lake 2011,2011-10-16,Master Men4 35+,12,87,389.37077688797,
Robert,King,Silver Lake 2011,2011-10-16,Master Men4 35+,17,87,412.17964721147,
Jason,Land,Silver Lake 2011,2011-10-16,Master Men4 35+,40,87,517.10045069956,
Terry,Davis,Silver Lake 2011,2011-10-16,Master Men4 35+,48,87,553.59464321716,
Rob,Schueler,Silver Lake 2011,2011-10-16,Master Men3 45+,32,39,493.43322994021,
Tim,Purcell,Marymoor 2011,2011-09-25,Master 4Men55+,1,21,429.50330108665,
John,Drenning,Marymoor 2011,2011-09-25,Master Men4 35+,1,86,370.88956204297,
