Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,3,6,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,8,12,650.12669288003,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,11,17,631.85838626271,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,8,17,580.78069380474,
Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,6,8,676.60649275581,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,10,13,654.12947584226,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,13,18,616.57921699317,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,16,29,616.65765279053,
Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,6,6,607.79760706636,
Cyclocross Scuffle,2017-09-10,Women  Cat 3/4/5,5,7,625.95228875612,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,13,14,698.00188542489,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,9,10,665.57870654745,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,6,8,624.77561078214,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,6,10,680.5526952294,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,5,8,623.84490871165,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,10,10,661.27768732005,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,8,10,613.4762013195,
WurstCross Festival Day 1,2017-11-11,Women Master 40+ Cat 4/5,5,6,617.95082776837,
WurstCross Festival Day 2,2017-11-12,Women Master 40+ Cat 4/5,4,4,,
Best Cross,2018-09-22,Women Cat 4/5,6,12,590.56890409199,
Best Cross,2018-09-23,Women Master 40+ Cat 4/5,2,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Master 40+ Cat 3/4/5,9,9,671.42837859883,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Master 40+ Cat 3/4/5,9,10,637.89970010001,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,5,7,648.56330111234,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Masters 40+ Cat 4/5,3,5,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,9,13,601.26688365434,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,12,13,721.1085061089,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Masters 40+ Cat 4/5,5,7,642.96097094516,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,5,8,592.26872559056,
Battle at the Brewery SAT,2019-11-2,Master's Women,3,5,,
BYOCX Six Shooter Day 1,2020-10-17,Women Masters 40+ 40+,2,4,,
BYOCX Six Shooter Day 2,2020-10-18,Women Masters 40+ 40+,3,4,,
Trek Six Shooter Day 1,2021-10-2,Women Masters 40+ 40+,3,3,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Masters 40+ 40+,2,3,,
