Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,28,39,350.84210526316,
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,7,29,301.71428571429,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,14,22,360.5252165619,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,11,31,306.889950761,
Stephentown Cyclocross,2006-10-28,Masters,8,20,353.58624355667,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,54,88,386.54783170482,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,8,44,315.40756056876,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,60,84,415.38937839038,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,5,9,,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,9,17,400.88284334739,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,11,26,324.423680311,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,58,66,456.34295263163,
Easthampton Cyclocross,2007-12-1,Masters 45+,12,20,414.76294952898,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,11,26,388.26491544116,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,18,37,447.5090777857,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,9,27,387.4365947217,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,20,41,431.75595023921,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,66,67,522.91783941862,
Bethlehem Cup,2008-11-9,Masters Men,17,20,429.90964856307,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,12,27,465.85534186356,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,5,12,412.20467739713,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,DNF,15,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,7,23,427.76281441691,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Masters 45+,7,13,421.06846391386,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),7,10,420.95794817044,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,7,10,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),7,11,417.9116809903,
Saratoga Spa Cyclocross,2009-10-25,Masters 45+,4,9,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,6,12,423.52211121091,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,25,59,398.6877738242,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,38,52,533.0958012655,
Bethlehem Cup,2009-11-15,Masters Men 45+,13,17,529.22276982595,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,15,25,449.29914334024,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,24,26,492.97223975058,
Monson Cyclocross,2010-08-28,MASTERS 45+,28,29,501.1717817229,
Crossin 4 Canines,2010-09-25,Masters 45+,11,22,415.26794098884,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,25,28,470.95134602851,
Uncle Sam GP - Day 2,2010-10-17,Masters,18,30,443.7037927123,
Uncle Sam GP - Day 1,2010-10-17,Masters,17,30,421.2809918333,
Saratoga Spa CX,2010-10-24,Masters 45+,9,15,411.54801598566,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,14,21,403.86862683385,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,38,67,434.59131936993,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,37,65,413.05761173281,
Moser Farm,2010-11-13,M 45+,12,24,400.71830057174,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),17,21,469.83842050083,
Spooky Bikes CX,2010-11-21,Cat 3/4,17,22,454.16352841552,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,18,32,443.32791815452,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,18,30,443.87060045807,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,DNF,27,549.6312096782,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),28,43,397.05920725107,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,70,80,539.83154340287,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,DNF,37,496.82986110787,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,28,34,433.52092278813,
Saratoga Spa CX,2011-10-23,Masters 45+,10,19,384.60318181143,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,65,78,499.61939605716,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,63,85,519.04944761967,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,16,22,419.59998320789,
Monson Cyclocross,2012-08-25,Masters 45+,21,27,484.76889988473,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,24,35,419.57211621262,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),52,54,429.19559417771,
BCA Cyclocross,2012-09-23,Cat 3/4 Men,4,7,435.80761685093,
BCA Cyclocross,2012-09-23,Master 45+,3,8,387.90015243729,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,57,91,506.45886276707,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,13,23,422.71753231121,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),11,18,398.42228893354,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),15,18,422.38116006216,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),12,16,421.53719935444,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,10,17,394.4498963641,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,45,85,409.06584229184,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,46,80,434.93171950773,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,10,12,392.67670959151,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,39,60,492.15590829576,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,23,33,488.99267382545,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),45,52,413.88753037904,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,11,17,411.90970609066,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 15-18,7,7,519.04200883809,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,12,18,414.25360522591,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,15,21,446.42561114623,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,66,90,462.52545681507,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,61,84,482.74320007476,
Veterans Memorial CX Race ,2013-11-9,Master 45+,12,20,414.91391566409,
VACX Finals,2013-12-15,Junior 15-18,4,5,,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,20,24,430.05458503923,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,15,17,449.99607393146,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,12,23,400,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,8,13,338.36963532732,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,14,20,388.0202745695,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,10,12,410.65042429363,
Cycle-Smart International,2014-11-1,Master Men 45+,63,74,469.33529998365,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,51,72,420.63582598003,
Bethlehem Cup,2014-11-16,Masters Men 45+,10,16,420.52562566412,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,6,16,432.43918207916,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,9,23,385.43734427579,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,5,20,346.0384773972,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),10,21,391.29128676223,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,55,61,446.26236840833,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,51,68,440.01418688984,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U17 Men,3,4,,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,6,18,378.11712709619,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U17 Men,3,3,,
March Farm Cyclo Madness,2015-12-12,Masters 50+,7,15,470.19045363743,
BCA Cyclocross,2016-09-4,Masters 45+,12,26,378.25205090992,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,12,35,393.23971530182,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,10,26,362.84883075785,
Uncle Sam GP,2016-10-9,Masters 45+,5,22,334.17833337369,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,6,12,383.61041511016,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),12,22,409.58740465297,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,3,13,351.99138175923,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,42,81,391.26793581375,
BCA Cyclocross,2017-09-3,Men Master 55+,3,17,325.4800729786,
Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,5,9,457.83929672101,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,3,16,362.75468908183,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,5,18,396.45561287811,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,11,20,441.07079967747,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,3,16,381.05350354319,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,39,68,448.17452625012,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,10,25,423.05503369479,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,4,20,376.99282579308,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,5,18,394.37215187415,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,3,16,361.36062924587,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,25,55,389.2720123427,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,2,18,336.14972393978,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,9,20,445.23334011524,
Wicked Creepy CX,2019-10-27,Masters 50+,4,10,398.99851689042,
Bethlehem Cup,2019-11-3,Masters 50+,4,14,375.74371862486,
Uncle Sam Grand Prix,2021-10-3,MEN 50+,9,12,443.04290937421,
Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,4,5,,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,15,29,479.75770654587,
NomadCX,2022-09-11,Masters Men 60+,2,6,,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,38,72,438.53265230089,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,4,10,430.31748708667,
Hometown CX,2022-10-23,Masters Men 60+,3,4,,
Bethlehem Cup,2022-10-30,Masters Men 60+,2,4,,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,23,37,433.53142437659,
