Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-31,Women Beginner,4,5,,
Back 2 Basics Cyclocross,2016-09-7,Women Beginner,2,9,555,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,22,26,710.76274997799,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,24,29,679.53843337571,
Harlow Recovery CX Race,2016-09-25,Women Beginner,3,6,598.5819291619,
Rhyolite is Alright CX Race,2016-10-1,Women SW 4,8,9,690.01748281351,
Schoolyard Cross,2016-10-22,Women SW 4,15,24,638.59475396463,
Feedback Cup,2016-11-5,Women SW 4,20,30,672.63986307409,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,23,36,663.06016273154,
Saddle Up Salisbury CX,2016-11-26,Women SW 4,9,10,689.44266552809,
Back 2 Basics Cyclocross,2017-09-6,Women B,9,12,730.16010229436,
Cyclo X Valmont,2017-09-23,Women SW 4,22,23,727.08097671572,
Schoolyard Cross,2017-10-21,Women SW 4,21,25,752.41301099032,
Cyclo X Parker,2017-11-18,Women SW 4,12,17,685.08859443069,
Cyclo X Parker,2017-11-18,Women MW 50+,DNF,6,,
Schoolyard Cross,2018-10-20,Women SW 4,DNF,20,788.23697102962,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,12,13,690.42450678123,
