Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74563,Eric,Anderson,,,42611,236.85288218689,254.25488195028,
Men Cat 1/2/3,2,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,332.31298665551,264.94674133516,
Men Cat 1/2/3,3,64028,Chad,Tieman,Summit City Cyclocross Team,,292101,274.93589246253,275.63860072005,
Men Cat 1/2/3,4,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,290.12129247119,286.33046010493,
Men Cat 1/2/3,5,3324,Adam,Rodkey,Speedway Wheelmen,,167200,337.05820083965,297.02231948982,
Men Cat 1/2/3,6,25309,Daniel,Gerow,,,285633,220,307.7141788747,
Men Cat 1/2/3,7,86040,Jon,Hoopingarner,,,364732,334.65305863961,318.40603825958,
Men Cat 1/2/3,8,34818,Neal,Forbes,,,251328,398.21461418302,329.09789764447,
Men Cat 1/2/3,9,24998,William,Sherman,,,134321,325.88280863343,339.78975702935,
Men Cat 1/2/3,10,90921,Nathan,Keck,sram facotry team,,217444,296.54878945668,350.48161641423,
Men Cat 1/2/3,11,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,463.99253263818,361.17347579912,
Men Cat 1/2/3,12,61543,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,316.78034514125,371.865335184,
Men Cat 1/2/3,13,59476,Jordan,Marhanka,Hincapie Development team,,293467,353.3132960399,382.55719456889,
Men Cat 1/2/3,14,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,364.79771209023,393.24905395377,
Men Cat 1/2/3,DNF,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,349.52255150983,403.94091333865,
Men Cat 1/2/3,DNF,93582,John,Hoffman  jr.,,,297492,438.21414490037,403.94091333865,
Men Cat 3,1,75882,Alek,Minkis,Midwest Development Cycling Inc.,,356889,310.35445520329,336.20093399946,
Men Cat 3,2,58430,Zach,Deitch,Speedway Wheelmen,,311604,404.13261743043,341.68971522577,
Men Cat 3,3,66063,Ryan,Burnette,,,401436,384.7764909725,347.17849645209,
Men Cat 3,4,82530,Josiah,Longenecker,Midwest Devo,,353804,397.68242335987,352.6672776784,
Men Cat 3,5,93582,John,Hoffman  jr.,,,297492,438.21414490037,358.15605890471,
Men Cat 3,6,84935,Patrick,Gordon,Midwest Development Cycling Inc.,,392150,417.46493277482,363.64484013102,
Men Cat 3,7,92768,Nick,Kintzel,,,414589,412.75179495246,369.13362135734,
Men Cat 3,8,50228,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,375.73276704367,374.62240258365,
Men Cat 3,9,69971,Lewis,Henrickson,CMS Race Team,,309627,395.55707450403,380.11118380996,
Men Cat 3,10,75565,Matt,Gittings,,,359006,400,385.59996503628,
Men Cat 3,11,58601,Jay,Brant,Team Indiebike p/b Angie's List,,330608,399.78508417114,391.08874626259,
Men Cat 3,12,32818,Kyle,Mindick,xXx Racing,,294085,442.92498419016,396.5775274889,
Men Cat 3,13,66095,Joe,Laux,,,308730,432.03927428493,402.06630871522,
Men Cat 3,14,6186,Andy,Paskins,SRAM Factory,,137920,389.55235046395,407.55508994153,
Men Cat 3,15,85576,Thomas,Walsh,,,332210,376.13790106422,413.04387116784,
Men Cat 3,16,36500,Josh,Kline,Team World Bicycle Relief,,310471,452.75456184647,418.53265239415,
Men Cat 3,17,80434,Scott,Brenton,Team Indiebike p/b Angie's List,,351196,421.06525409843,424.02143362047,
Men Cat 3,18,93580,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,429.30527712565,429.51021484678,
Men Cat 3,19,66089,Jay,Lorentz,Speedway Wheelmen,,357342,446.73430051078,434.99899607309,
Men Cat 3,20,119926,Brian,Falloon,Team World Bicycle Relief,,340866,400,440.48777729941,
Men Cat 3,21,50233,Miles,Johnson,Team Indiebike p/b Angie's List,,317598,374.11525387571,445.97655852572,
Men Cat 3,22,50230,Justin,Yoder,Team Indiebike p/b Angie's List,,288502,431.66533683075,451.46533975203,
Men Cat 3,23,63991,Kaleb,Koch,,,265924,400,456.95412097835,
Men Cat 3,24,78020,Brent,Houk,Speedway Wheelmen,,384444,544.68341943069,462.44290220466,
Men Cat 3,DNF,34818,Neal,Forbes,,,251328,398.21461418302,467.93168343097,
Men Cat 3,DNF,81895,Samuel,Wright,Miami University-Oxford,,366846,472.94660997109,467.93168343097,
Men Cat 3,DNF,62870,Dustin,Folger,Team Novo Nordisk,,222443,532.83526179781,467.93168343097,
Men Cat 3,DNF,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,463.99253263818,467.93168343097,
Men Cat 4/5,1,96535,Christopher,Hruska,,,278962,434.4619534579,397.021266224,
Men Cat 4/5,2,80403,Jake,Parker,Scholars Inn Bakehouse Team Tortuga,,320630,505.91673871957,403.82977735619,
Men Cat 4/5,3,101659,Cary,Schein,Team Heroes- MOB,,106417,434.58770952932,410.63828848838,
Men Cat 4/5,4,85618,Edward,Fujawa,DRT Racing,,392354,513.73046816201,417.44679962057,
Men Cat 4/5,5,92755,Corey,Smith,NoLimit Cycling,,397687,460.74707960051,424.25531075276,
Men Cat 4/5,6,118162,James,Dodd,,,434995,480.68158984198,431.06382188495,
Men Cat 4/5,7,119921,John,Persinger,,,135411,540,437.87233301714,
Men Cat 4/5,8,103932,Aaron,Lifford,,,396373,469.31629410028,444.68084414933,
Men Cat 4/5,9,119922,Jon,Beecham,,,439458,540,451.48935528152,
Men Cat 4/5,10,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,529.3575791556,458.29786641371,
Men Cat 4/5,11,35980,Tyler,Roberts,,,243473,471.78231636963,465.1063775459,
Men Cat 4/5,12,85623,Levi,Jamison,Veloworks Urban Cyclery,,390769,503.40600519304,471.9148886781,
Men Cat 4/5,13,116395,Eric,Knackmuhs,,,198135,523.36586799592,478.72339981029,
Men Cat 4/5,14,80009,Michael,Diehl,,,320792,563.42226293311,485.53191094248,
Men Cat 4/5,15,80422,Jon,Clodfelter,,,195393,557.5848473192,492.34042207467,
Men Cat 4/5,16,75542,Matt,Allgeier,,,165333,547.613945469,499.14893320686,
Men Cat 4/5,17,66058,Matthew,Rouse,,,141871,509.1444688525,505.95744433905,
Men Cat 4/5,18,111525,Shawn,Thomas,,,392153,518.59896827747,512.76595547124,
Men Cat 4/5,19,110714,Jacob,Banks,Midwest Devo,,440034,565.96994347102,519.57446660343,
Men Cat 4/5,20,75455,Jerod,Kizer,J's Bikes/IHOP,,339162,541.73741072871,526.38297773562,
Men Cat 4/5,21,112429,Eli,House,Veloworks Urban Cyclery,,454200,535.61962006528,533.19148886781,
Men Cat 4/5,22,116393,Dave,Harstad,,,441744,516.71651107537,540,
Men Cat 4/5,23,36052,Michael,Stumpe,,,302852,609.6846216602,546.80851113219,
Men Cat 4/5,24,110732,Adam,Kasch,,,448886,516.15924644324,553.61702226438,
Men Cat 4/5,25,101660,Wesley,Kendall,J's Bikes/IHOP,,395399,524.31366833434,560.42553339657,
Men Cat 4/5,26,119923,Quinn,Alonzo,,,,540,567.23404452876,
Men Cat 4/5,27,75558,Karl,Kovach,Team Bicycle Outfitters Indy,,388800,527.90675060947,574.04255566095,
Men Cat 4/5,28,101658,Terry,Mcdonald,,,376337,542.25948566371,580.85106679314,
Men Cat 4/5,29,10593,Chris,Moore,,,443689,436.22350384774,587.65957792533,
Men Cat 4/5,30,86042,Michael,Haley,,,387039,557.67131428187,594.46808905752,
Men Cat 4/5,31,66781,David,Anderson,,,,566.5527137809,601.27660018971,
Men Cat 4/5,32,111532,Kurt,Hershberger,,,454341,627.35177010277,608.08511132191,
Men Cat 4/5,33,92759,Tom,Standers,,,,608.24866172465,614.8936224541,
Men Cat 4/5,34,119924,William,1,,,,540,621.70213358629,
Men Cat 4/5,35,110708,Shelby,Gibbs,,,430930,618.43236153216,628.51064471848,
Men Cat 4/5,36,110725,James,Holm,Summit City Cyclocross Team,,427696,562.28137544944,635.31915585067,
Men Cat 4/5,37,113606,Carl,Deamicis,,,292866,621.78296838405,642.12766698286,
Men Cat 4/5,38,106593,Collin,Shipman,,,418086,650.68264910733,648.93617811505,
Men Cat 4/5,39,106592,Jeffrey,Parmelee,,,416738,618.84673427505,655.74468924724,
Men Cat 4/5,40,118564,David,Bradway,,,398945,656.30322295184,662.55320037943,
Men Cat 4/5,41,119925,Franklin,Nowlin,Team Nebo Ridge,,157759,540,669.36171151162,
Men Cat 4/5,42,66092,Jerry,Rusin,Team Nebo Ridge,,340260,651.26370804839,676.17022264381,
Men Cat 4/5,DNF,118565,Brad,Rusher,,,,664.05677114863,682.978733776,
Men Cat 4/5,DNF,106073,Chuck,Warren,,,418097,562.03399505643,682.978733776,
Men Cat 4/5,DNF,101661,Abe,Hundt,DRT Racing,,395520,569.42546493585,682.978733776,
Men Cat 4/5,DNF,88611,Christopher,Downer,Veloworks Urban Cyclery,,320818,452.48432232091,682.978733776,
Men Cat 4/5,DNF,111526,Adrian,Fahey,Speedway Wheelmen,,354608,505.40998994607,682.978733776,
Men Cat 4/5,DNF,84936,Seth,Sexton,Speedway Wheelmen,,417705,555.6342220247,682.978733776,
Men Junior Open,1,110714,Jacob,Banks,Midwest Devo,,440034,565.96994347102,476.81608637759,
Men Junior Open,2,75578,Marek,Hayes,J's Bikes/IHOP,,386461,487.11263309339,495.48763960217,
Men Junior Open,3,119920,Finnly,O'neil,,,426977,450,514.15919282675,
Men Junior Open,4,80430,Ayrton,Houk,Midwest Development Cycling Inc.,,417068,629.79772829767,532.83074605134,
Men Junior Open,5,113612,Evan,Witte,,,454652,673.76576192289,551.50229927592,
Men Junior Open,6,91983,Matthew,Albert,,,456636,574.35968991583,570.1738525005,
Men Junior Open,7,110754,Max,Palmer,Midwest Devo,,454220,572.76362096026,588.84540572508,
Men Junior Open,8,110752,Seth,Ramsey,,,429836,679.17793089606,607.51695894966,
Men Junior Open,9,90922,Kyle,Andersen,Summit City Cyclocross Team,,414364,588.84540572508,626.18851217425,
Men Junior Open,10,101674,Cyrus,Crandell,J's Bikes/IHOP,,417451,618.03879440339,644.86006539883,
Men Junior Open,11,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,505.80253045704,663.53161862341,
Men Junior Open,12,110757,Brooks,Burnette,,,433391,655.17093637623,682.20317184799,
Men Junior Open,13,110755,Hudson,Burnette,,,433392,640.3942913052,700.87472507257,
Men Junior Open,DNF,110750,Alex,Corby,,,454240,550.28936090365,719.54627829715,
Men Master 40+ Open,1,89691,Tim,Proctor,,,364938,280.01500354583,317.24749565134,
Men Master 40+ Open,2,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,364.79771209023,331.77279540454,
Men Master 40+ Open,3,74530,Joseph,Hatley,,,88011,367.99555093599,346.29809515774,
Men Master 40+ Open,4,66057,Greg,Bauer,Speedway Wheelmen,,310092,406.96897279301,360.82339491094,
Men Master 40+ Open,5,66056,William,Hallberg,Team Nebo Ridge,,14742,386.90378044911,375.34869466414,
Men Master 40+ Open,6,6186,Andy,Paskins,SRAM Factory,,137920,389.55235046395,389.87399441734,
Men Master 40+ Open,7,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,454.61922152358,404.39929417054,
Men Master 40+ Open,8,75441,Chad,Murphy,Summit City Cyclocross Team,,83066,424.36549661233,418.92459392374,
Men Master 40+ Open,9,34829,Chris,Bowman,,,79229,495.38747512336,433.44989367694,
Men Master 40+ Open,10,92762,Luke,Landis,Summit City Cyclocross Team,,122491,404.19858369248,447.97519343014,
Men Master 40+ Open,11,90306,Christopher,Yeomans,Team Nebo Ridge,,392345,481.11573928976,462.50049318334,
Men Master 40+ Open,12,15617,John,Porter,,,389740,509.73333990066,477.02579293654,
Men Master 40+ Open,13,13837,Corey,Green,Team Hungry,,150266,476.94248605009,491.55109268974,
Men Master 40+ Open,14,93564,Randy,Witte,,,88983,508.37573309386,506.07639244294,
Men Master 40+ Open,15,50240,Chris,Arvin,Don Galligher-DRT Consulting,,101636,477.10909982299,520.60169219614,
Men Master 40+ Open,16,66104,Todd,Belanger,,,273999,516.01381973982,535.12699194934,
Men Master 40+ Open,17,102328,Gregory,Dyas,,,396942,539.76982777456,549.65229170254,
Men Master 40+ Open,18,50238,Joseph,Van denburg,J's Bikes/IHOP,,85323,498.8840625648,564.17759145574,
Men Master 40+ Open,19,58604,Robert,Annis,,,331390,538.6853734846,578.70289120894,
Men Master 40+ Open,20,110724,Patrick,Meyer,Pact- DISH Network Cycling,,58676,495.4054688451,593.22819096214,
Men Master 40+ Open,21,93575,Brian,Krull,Bicycle Outfitters Indy,,362350,615.00789959522,607.75349071534,
Men Master 40+ Open,22,3302,Donald,Galligher,DRT Racing,,180004,355.01148034811,622.27879046854,
Men Master 40+ Open,DNF,58800,Brad,Hayes,J's Bikes/IHOP,,333804,480.92861446085,636.80409022174,
Men Master 40+ Open,DNF,80440,Kevin,Houk,,,417029,538.81695070479,636.80409022174,
Men Master 50+ Open,1,110717,Bryan,Boggs,Zipp Factory Team,,296044,390.41335811901,345.01155305921,
Men Master 50+ Open,2,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,350.45292656694,360.075587641,
Men Master 50+ Open,3,78628,Tom,Elliott,,,345524,458.11274751858,375.13962222279,
Men Master 50+ Open,4,6189,Scott,Bond,Speedway Wheelmen,,190551,406.4046271464,390.20365680458,
Men Master 50+ Open,5,58465,Dennis,Roberts,International Christian Cycling,,265342,420.86984906121,405.26769138637,
Men Master 50+ Open,6,75550,Todd,Dygert,,,10324,447.89565593318,420.33172596816,
Men Master 50+ Open,7,113588,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,394.56100618389,435.39576054995,
Men Master 50+ Open,8,40072,Steven,Vorderman,DRT Racing,,50616,463.04414067558,450.45979513174,
Men Master 50+ Open,9,25000,John,Schmitz,Team Indiebike p/b Angie's List,,315756,480.58786429532,465.52382971353,
Men Master 50+ Open,10,92772,Glen,Alden,Men Of Steel Racing LLC,,278630,531.55863782798,480.58786429532,
Men Master 50+ Open,11,85617,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,497.93133717764,495.65189887711,
Men Master 50+ Open,12,15807,Michael,Henry,,,361289,455.04619036232,510.7159334589,
Men Master 50+ Open,13,119915,Robert,Brooks,Team Heroes- MOB,,4981,500,525.77996804069,
Men Master 50+ Open,14,66088,Tom,Peek,Speedway Wheelmen,,91366,568.25091086619,540.84400262248,
Men Master 50+ Open,15,40057,David,Tharp,Team Nebo Ridge,,284848,515.32494780839,555.90803720427,
Men Master 50+ Open,16,61528,John,Gardner,J's Bikes/IHOP,,360366,572.22381315297,570.97207178606,
Men Master 50+ Open,17,66068,Dave,Garriott,Gray Goat Sports,,359215,560.81013028476,586.03610636785,
Men Master 50+ Open,18,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,582.81847269845,601.10014094964,
Men Master 50+ Open,19,119916,Roy,Christian,,,380166,500,616.16417553143,
Men Master 50+ Open,DNF,14942,Bob,Wilson,,,382055,575.14566922112,631.22821011322,
Men Single Speed,1,61543,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,316.78034514125,390.58705156812,
Men Single Speed,2,83342,Tyler,Conant,,,389918,470.63981785603,429.23149079273,
Men Single Speed,3,75568,John,Paul,,,364662,514.53667556311,467.87593001735,
Men Single Speed,4,50238,Joseph,Van denburg,J's Bikes/IHOP,,85323,498.8840625648,506.52036924197,
Men Single Speed,5,34098,Tim,Odonnell,,,205702,506.52036924197,545.16480846659,
Men Single Speed,6,106074,Scotch,Swango,,,417915,599.25032106255,583.80924769121,
Men Single Speed,7,74400,Michael,Myers,,,222784,619.05801503066,622.45368691582,
Men Single Speed,DNF,96533,Nathan,Schickel,Kreitler Racing Team,,303,582.73758627396,661.09812614044,
Women Cat 1/2/3,1,13936,Victoria,Gates,JAM Fund / NCC,,281925,422.79126952704,401.16063916494,
Women Cat 1/2/3,2,28968,Mackenzie,Green,Red Zone Cycling,,300251,460.75649768954,426.84856297336,
Women Cat 1/2/3,3,83017,Tate,Devlin,University of North Carolina at Wilmingt,,368370,548.72247417259,452.53648678179,
Women Cat 1/2/3,4,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,444.62653947456,478.22441059022,
Women Cat 1/2/3,5,93552,Kim,Brant,Team Indiebike p/b Angie's List,,414484,510.47804224156,503.91233439864,
Women Cat 1/2/3,6,75564,Christina,Paul,J's Bikes/IHOP,,364661,509.69687370207,529.60025820707,
Women Cat 1/2/3,7,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,572.91759018378,555.2881820155,
Women Cat 1/2/3,8,8553,Nicole,Borem,Summit City Cyclocross Team,,184390,600.67828845392,580.97610582393,
Women Cat 1/2/3,9,75464,Janet,Sherman,,,312884,605.8086233151,606.66402963235,
Women Cat 1/2/3,10,83723,Angelina,Palermo,Top Gear Racing,,377126,570.92380695405,632.35195344078,
Women Cat 4,1,119918,Gabriella,Arnold,,,432692,600,532.15661260781,
Women Cat 4,2,101665,Agueda,Formoso,Team Nebo Ridge,,407093,559.10031803648,554.77107507188,
Women Cat 4,3,90107,Emily,Neice,Spin Zone Racing Women,,355110,614.7550573229,577.38553753594,
Women Cat 4,4,116403,Robyn,Fuchs,,,163148,652.2474995539,600,
Women Cat 4,5,159298,Emily,Bradway,,,374283,600,622.61446246406,
Women Cat 4,6,119919,Andrea,Nguyen,,,432281,600,645.22892492812,
Women Cat 4,7,118567,Misty,O'neil,,,426871,600,667.84338739219,
Women Junior Open,1,119917,Eliza,Gregoire,,,457222,,,
Women Junior Open,2,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Junior Open,3,101669,Corabelle,Lanekyger,J's Bikes/IHOP,,374469,,,
Women Junior Open,4,93539,Kamden,Krull,Midwest Development Cycling Inc.,,422343,,,
