Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118337,James,Armstead,,,443294,342.60197511149,306.73360595749,
Men Cat 3/4,2,127614,Joshua,Kidman,,,300262,334.9976951653,318.67393110662,
Men Cat 3/4,3,142389,Dominic,Sherman,,,512826,404.59354778721,330.61425625574,
Men Cat 3/4,4,24713,Kyle,Sedore,,,218716,349.6549443052,342.55458140487,
Men Cat 3/4,5,97995,Logan,Orcutt,,,442174,390.33227808033,354.494906554,
Men Cat 3/4,6,142390,Brett,Aspenson,,,517242,419.2222567505,366.43523170312,
Men Cat 3/4,7,46567,Mariusz,Czarnomski,,,272490,590.22005865603,378.37555685225,
Men Cat 3/4,8,143173,Ray,Liu,,,473562,430.87406827498,390.31588200138,
Men Cat 3/4,9,124755,Shay,Wright,,,435220,448.86392944601,402.2562071505,
Men Cat 3/4,10,40379,Robert,Thompson,,,192645,426.13685744875,414.19653229963,
Men Cat 3/4,11,124137,Colton,Bailey,,,473248,419.09621477903,426.13685744875,
Men Cat 3/4,12,124745,Milan,Sherman,,,439379,407.98015773233,438.07718259788,
Men Cat 3/4,13,69053,Henry,Diggelmann,,,276873,406.98265492142,450.01750774701,
Men Cat 3/4,14,150390,Scott,Fett,,,521133,456.71213761579,461.95783289613,
Men Cat 3/4,15,51913,Maxwell,Long,,,391801,452.68713858198,473.89815804526,
Men Cat 3/4,16,96574,John,Dilger,,,101166,445.97989121788,485.83848319439,
Men Cat 3/4,17,109833,Corey,Philips,,,438899,403.78599516005,497.77880834351,
Men Cat 3/4,18,142391,Jonathan,Conley,,,515506,510.93462601002,509.71913349264,
Men Cat 3/4,19,112593,Michael,Drahaus,,,454336,527.93487729834,521.65945864177,
Men Cat 3/4,20,24797,Scott,Sumpter,,,254893,454.33054029167,533.59978379089,
Men Cat 3/4,21,67992,Sam,Strawhacker,,,428683,476.23843573997,545.54010894002,
Men Cat 3/4,DNF,127080,Josh,Magie,,,487951,363.17172861502,569.42075923827,
Men Cat 3/4,DNF,50094,Russell,Buri,,,350374,360.63453729504,569.42075923827,
Men Cat 3/4,DNF,83384,Scott,Shelman,,,386109,415.91828423903,569.42075923827,
Men Cat 4/5,1,152237,Luke,Eustice,,,521713,426.1414953346,361.07162875499,
Men Cat 4/5,2,135644,Kyle,Polich,,,467936,386.78124696132,374.19748341709,
Men Cat 4/5,3,148845,Ben,Janson,,,520292,419.16932331191,387.3233380792,
Men Cat 4/5,4,120287,Kyle,Crossett,,,425018,429.05963578285,400.4491927413,
Men Cat 4/5,5,67992,Sam,Strawhacker,,,428683,476.23843573997,413.57504740341,
Men Cat 4/5,6,157775,Trevor,Roose,,,503315,475.81548584364,426.70090206551,
Men Cat 4/5,7,157761,Andrew,Lein,,,540679,525.81711314726,439.82675672762,
Men Cat 4/5,8,150390,Scott,Fett,,,521133,456.71213761579,452.95261138972,
Men Cat 4/5,9,112377,Curran,Beckler,CRCX,,399296,518.58188470025,466.07846605183,
Men Cat 4/5,10,144254,Nate,Schmidt,,,520772,489.82081394099,479.20432071393,
Men Cat 4/5,11,58093,Luke,Yetley,,,,478.92208631686,492.33017537604,
Men Cat 4/5,12,118586,Steve,Tygrett,,,457207,500.42729839393,505.45603003814,
Men Cat 4/5,13,150391,Austin,Fox,,,521066,540,518.58188470025,
Men Cat 4/5,14,159029,Jack,Nagla,,,531246,568.52983337903,531.70773936235,
Men Cat 4/5,15,84981,Artur,Golebiewski,,,176533,529.79525121271,544.83359402446,
Men Cat 4/5,16,166318,Timothy,Fleagle,,,544847,540,557.95944868656,
Men Cat 4/5,17,165832,Manuel,Acevedo,,,524673,540,571.08530334867,
Men Cat 4/5,18,157763,Samuel,Swegle,,,535314,513.01440556296,584.21115801078,
Men Cat 4/5,19,83378,John,Martinek,,,391104,562.84183124618,597.33701267288,
Men Cat 4/5,20,144255,Harmon,Anderson,,,520920,592.45614412677,610.46286733499,
Men Cat 4/5,21,69063,Tony,Burnett,,,387022,482.8408027442,623.58872199709,
Men Cat 4/5,22,166316,Benjamin,Swegle,,,544682,540,636.7145766592,
Men Cat 4/5,23,166319,Goertz,Kurtis,,,,540,649.8404313213,
Men Cat 4/5,24,166320,Thadeous,Neio,,,,540,662.96628598341,
Men Cat 4/5,25,157756,Brayden,Pearce,,,537052,626.44474901993,676.09214064551,
Men Fat Bike,1,24743,Steve,Fleagle,,,284182,,,
Men Fat Bike,2,166317,Chris,Buckman,,,,,,
Men Fat Bike,3,35038,Rj,Reynolds,,,,,,
Men Fat Bike,4,160603,Derik,Spoon,,,,,,
Men Juniors 13-14,1,109841,Brody,Burnham,,,391868,,,
Men Juniors 13-14,2,85851,Hayden,Patterson,,,475016,,,
Men Juniors 15-18,1,124755,Shay,Wright,,,435220,448.86392944601,408.21820283531,
Men Juniors 15-18,2,58093,Luke,Yetley,,,,478.92208631686,423.50428945925,
Men Juniors 15-18,3,118328,Awelu,Abdalla,,,427817,432.94132702147,438.79037608319,
Men Juniors 15-18,4,157763,Samuel,Swegle,,,535314,513.01440556296,454.07646270713,
Men Juniors 15-18,5,157773,Alec,Nelson,,,529554,459.80301234528,469.36254933107,
Men Juniors 15-18,6,145271,Brady,Bengston,,,511616,486.66469766909,484.64863595502,
Men Juniors 15-18,7,166316,Benjamin,Swegle,,,544682,370,499.93472257896,
Men Juniors 15-18,8,124756,Landon,Toom,,,398130,650.75590438744,515.2208092029,
Men Juniors 9-12,1,158997,Aidan,Jacobsen,,,473590,620.04964888239,583.69317251105,
Men Juniors 9-12,2,125971,Griffin,Caskey,,,521063,699.14951046785,615.53584992605,
Men Juniors 9-12,3,157756,Brayden,Pearce,,,537052,626.44474901993,647.37852734105,
Men Juniors 9-12,4,137909,Cameron,Bimson,,,493788,650.23018116921,679.22120475605,
Men Juniors 9-12,5,118321,Cooper,Bernstein,,,486641,679.22120475605,711.06388217105,
Men Juniors 9-12,6,73694,Carter,Reynolds,,,512915,700,742.90655958605,
Men Juniors 9-12,7,159034,Noah,Linley,,,542292,802.39416887655,774.74923700105,
Men Masters 35+,1,125973,Benjamin,Anderson,,,364716,312.97199737117,308.48205563963,
Men Masters 35+,2,64505,Justin,Guiter,,,360609,345.52800969682,323.41322507916,
Men Masters 35+,3,80453,Kevin,Patterson,,,305864,369.77351173077,338.3443945187,
Men Masters 35+,4,127080,Josh,Magie,,,487951,363.17172861502,353.27556395824,
Men Masters 35+,5,26223,Randy,Reichardt,,,209784,400.19899092344,368.20673339778,
Men Masters 35+,6,24733,Geoff,Perrill,,,223955,366.6399550648,383.13790283732,
Men Masters 35+,7,118586,Steve,Tygrett,,,457207,500.42729839393,398.06907227686,
Men Masters 35+,8,162974,Michael,Nolan,,,543222,440.89361462674,413.0002417164,
Men Masters 35+,DNF,88096,Doug,Wilson,,,391459,375.33018441573,442.86258059548,
Men Masters 45+,1,50094,Russell,Buri,,,350374,360.63453729504,339.41300975048,
Men Masters 45+,2,24813,Todd,Gillihan,,,160140,338.1557377277,356.83862329597,
Men Masters 45+,3,124745,Milan,Sherman,,,439379,407.98015773233,374.26423684145,
Men Masters 45+,4,24829,John,Peters,,,125358,431.45232373362,391.68985038693,
Men Masters 45+,5,12326,Bruce,Grell,,,160139,429.31357468022,409.11546393242,
Men Masters 45+,6,144612,Steven,Spears,Iowa City Cycling Club,,138167,448.36181034879,426.5410774779,
Men Masters 45+,7,152238,Randy,Harris,,,509975,468.71242817595,443.96669102339,
Men Masters 45+,8,96574,John,Dilger,,,101166,445.97989121788,461.39230456887,
Men Masters 45+,9,24718,Scott,Robinson,,,214721,443.96669102339,478.81791811435,
Men Masters 45+,10,24793,Jon,Yetley,,,160912,491.48721849728,496.24353165984,
Men Masters 45+,11,83382,Todd,Juhlin,,,244085,449.25139643051,513.66914520532,
Men Masters 45+,12,24797,Scott,Sumpter,,,254893,454.33054029167,531.0947587508,
Men Masters 45+,13,165832,Manuel,Acevedo,,,524673,440,548.52037229629,
Men Masters 45+,DNF,80476,Kevin,Betters,,,382285,365.67354224135,583.37159938726,
Men Masters 55+,1,12142,Sean,Myers,,,117295,455.5790335264,455.5790335264,
Men Masters 55+,2,110566,Todd,Toom,,,255983,551.90095929224,495.28878520872,
Men Masters 55+,3,24823,Michael,Merulla,,,45682,549.12900107124,523.59487225048,
Men Masters 55+,4,49415,Jim,Pratt,,,238061,544.53677237842,551.90095929224,
Men Masters 55+,5,24739,Richard,Gilmore,,,65541,579.48863375409,580.207046334,
Men Masters 55+,6,38086,Harry,Fortney,,,113262,631.48913194547,608.51313337576,
Men Masters 55+,7,40751,Curtis,Sawin,,,329660,594.83321787829,636.81922041752,
Men Pro/Cat 1/2/3,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,,,
Men Pro/Cat 1/2/3,2,24815,Ryan,Jacobsen,,,197021,,,
Men Pro/Cat 1/2/3,3,97989,Erik,Bandy,,,403979,,,
Men Pro/Cat 1/2/3,4,49416,Brian,West,,,171534,,,
Men Pro/Cat 1/2/3,5,67954,Conner,Bernstein,,,368806,,,
Men Single Speed,1,135644,Kyle,Polich,,,467936,,,
Men Single Speed,2,40694,Nathan,Hicks,,,281712,,,
Men Single Speed,3,109841,Brody,Burnham,,,391868,,,
Men Single Speed,DNF,97563,Steve,Bailey,,,379632,,,
Women Cat 3/4/5,1,159024,Steffoni,Schmidt,,,540453,550.99217250408,503.9071608583,
Women Cat 3/4/5,2,162968,Nicole,Roth,,,528282,556.1611401479,531.36097782926,
Women Cat 3/4/5,3,143163,Robin,Sund,,,518221,572.53722354236,558.81479480022,
Women Cat 3/4/5,4,152244,Dixie,Peters,,,,600,586.26861177118,
Women Cat 3/4/5,5,166321,Stacie,Merta,,,544881,600,613.72242874214,
Women Cat 3/4/5,6,162972,Sarah,Nolan,,,543179,600,641.1762457131,
Women Juniors 9-12,1,131743,Caelyn,Bailey,,,512581,,,
Women Masters 40+,1,67982,Kerrie,Bernstein,,,368805,,,
Women Pro/Cat 1/2/3,1,124747,Angie,Armstead,,,487373,485.7033931967,430.71076365413,
Women Pro/Cat 1/2/3,2,44308,Darian,Nagle-gamm,,,310486,476.09611626538,446.39454413875,
Women Pro/Cat 1/2/3,3,80472,Sarah,Barber,,,312930,473.90303605169,462.07832462337,
Women Pro/Cat 1/2/3,4,125985,Brooke,Bailey,,,470760,477.76210510799,477.76210510799,
Women Pro/Cat 1/2/3,5,144262,Kathryn,Goffin,,,516077,566.51602160553,493.44588559261,
Women Pro/Cat 1/2/3,6,143163,Robin,Sund,,,518221,572.53722354236,509.12966607722,
Women Pro/Cat 1/2/3,7,152244,Dixie,Peters,,,,440,524.81344656184,
