Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,31,78,401.05764541237,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,25,69,356.81999952796,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Single Speed,3,8,,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Single Speed,1,5,,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,22,42,393.93450574621,
Psycho Cross Series - Winter Cross,2007-12-9,Single Speed,5,6,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Single Speed,4,5,,
Psycho Cross #1,2008-10-4,Single Speed,4,11,382.93421207084,
Cross Crusade #1,2008-10-5,Singlespeed,35,111,408.61664253966,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Psycho Cross #2,2008-10-18,Single Speed,6,9,,
Psycho Cross #3,2008-11-22,Single Speed,4,10,434.88358306438,
Psycho Cross #4,2008-11-30,Single Speed,9,17,449.19407428645,
