Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,9,30,490.90529309665,
CCCX Cyclocross Series #1,2015-09-6,C MEN,4,9,526.5,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,2,31,404.86154308816,
CrossReno,2015-09-19,Men Cat 4-5,8,27,443.27264724894,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,10,22,390.88348473578,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C MEN,1,5,,
Superpro CX - Oakland,2015-10-10,C Men,6,45,460.86064235666,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men C,2,12,430.37521762893,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,2,29,409.12136806922,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,15,21,427.23025386775,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,DNF,12,444.35259069817,
CCCX #2,2016-09-4,Men  C Cat 4/5,1,11,437.98212901824,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,11,16,454.6831962584,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,34,68,397.64332130143,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,3,24,422.22877221965,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,23,39,413.38259628762,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,1,26,423.06773360119,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,3,21,443.62227470871,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men C,16,31,540,
VSRTCX at Rowell Ranch,2021-09-25,Men C,26,56,531.32142857143,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C,3,13,484.76089285714,
