Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 4,2,11,528,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 4,2,8,555,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,Mountain Bike,3,8,450.88005746258,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 4,1,6,436.1787499864,
Cross the Way Cyclocross Series #1,2011-10-23,CX Women 4,1,7,437.40455526118,
Sewanee Cross,2011-11-20,CX Women 4,1,9,490.41778015454,
Knoxie Cross #2,2011-11-27,CX Women 4,1,5,,
Knoxie Cross #2,2011-11-27,CX Single Speed,5,11,422.29413130944,
Wilkesboro Cyclocross ,2011-12-11,Men Mountain Bike  ,2,6,459.05808159626,
Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,1,13,463.19869671509,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,6,11,461.88187210906,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,DNF,9,600.13439729815,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,6,9,470.3623122783,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,8,16,436.36092270925,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 1/2/3,2,6,427.58424692776,
Turkey Cross,2012-11-24,CX Women 1/2/3,2,5,,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Women 1/2/3,2,2,,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women A,4,5,,
Turkey Cross,2013-11-30,Women Cat 4,1,9,518.69106317462,
MSG CX Series #8,2013-12-7,Collegiate Women A,6,15,461.72554096163,
Tennessee State Cyclocross Championship,2013-12-14,CX Women 1/2/3,1,4,,
Kingsport Cup UCI,2014-01-5,CX Women 1/2/3,2,5,,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,6,19,392.96363065114,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,6,14,420.15553698879,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,1,15,409.25349768558,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,1,17,410.1616932217,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,3,22,391.51836725273,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,7,38,374.17329201031,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,5,32,388.07584267072,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,2,20,370.29781768469,
Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,1,7,384.58916731126,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,2,16,371.73436212656,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,1,19,377.77409636071,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,2,26,355.98188858567,
PanCross p/b Privateer Chattanooga,2016-11-12,Women Pro/Cat 1/2/3,1,5,,
Pinnacle CX - MSG #6,2016-11-13,Women Pro/Cat 1/2/3,1,2,,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Women Pro/Cat 1/2/3,1,7,372.07546641378,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,1,12,323.25068496476,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,19,31,402.86399423007,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,3,27,324.88155590945,
