First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Neis,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,5,19,288.19316617104,
David,Linden,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,38,49,491.10932345237,
David,Rich,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,69,71,525.04207778682,
David,Linden,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,80,95,489.60007511416,
David,Linden,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,42,58,450.31139899738,
David,Neis,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,6,49,251.1245569692,
David,Rich,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,43,49,479.46119010563,
Rick,Toler,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,30,52,477.33714993473,
David,Linden,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,34,52,507.5009909867,
David,Neis,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,46,48,522.50099120937,
David,Linden,Valley View CX,2015-10-4,Men    Cat 2/3/4,45,66,488.72389552658,
David,Neis,Valley View CX,2015-10-4,Men Cat 1/2/3,3,52,240.10725751715,
David,Rich,Valley View CX,2015-10-4,Men Cat 1/2/3,37,52,441.85975031812,
David,Neis,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,4,55,245.61486740918,
David,Rich,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,45,55,420.45554510904,
Rick,Toler,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,7,17,470.18262191918,
David,Neis,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,7,35,270.51967917097,
Peter,Hills,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,16,65,332.217222128,
Rick,Toler,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,34,65,431.91205097454,
David,Linden,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,39,65,459.60505898746,
Jonathan,Hills,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,12,44,528.06143506065,
Conner,Wilson,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,34,44,826.13348269017,
Jonathan,Hills,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,12,35,580.35199922722,
Conner,Wilson,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,24,35,789.29600154556,
David,Neis,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,7,50,272.73509614331,
Scot,Herrmann,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,29,50,397.98415003547,
Peter,Hills,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,11,45,325.08841249027,
Rick,Toler,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,31,45,442.34959855504,
David,Linden,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,33,45,454.07571716151,
David,Rich,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,17,54,429.73031942697,
Rick,Maier,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,42,54,545.00031523874,
Jonathan,Hills,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,23,41,663.61184503316,
David,Neis,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,33,126,297.87283355687,
Peter,Hills,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,63,126,376.98090545841,
Jeff,Schoeny,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,67,126,387.52864837861,
David,Linden,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,109,126,498.27994904076,
David,Rich,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,54,127,423.90758265797,
Rick,Toler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,87,127,526.96440450756,
Jonathan,Hills,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,24,54,629.1870027912,
David,Neis,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,23,111,269.99793536079,
Jeff,Schoeny,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,70,111,419.35256561084,
Bo,Sherman,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,95,111,498.79651787151,
Peter,Hills,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,40,107,371.03521368724,
David,Linden,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,93,107,491.82051550166,
David,Rich,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,21,98,414.25085385403,
Jonathan,Hills,Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,17,20,596.50582811319,
David,Neis,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,13,80,260.47994813789,
Rick,Toler,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,56,80,465.28574030755,
Peter,Hills,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,27,88,332.15494268434,
David,Linden,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,65,88,455.61178570302,
David,Rich,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,65,72,640.46742146415,
David,Neis,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,18,67,292.10949928661,
Scot,Herrmann,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,46,67,407.56615078626,
Jeff,Schoeny,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,48,67,415.81305446481,
Jonathan,Hills,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,14,46,564.30899433605,
Conner,Wilson,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,43,46,828.45563565359,
Ben,Wilson,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,44,46,837.56414052661,
David,Rich,Storm Eva Bandman,2014-10-26,Men Cat 3/4,24,80,437.48186906745,
Peter,Hills,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,8,63,303.25917093632,
Rick,Toler,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,39,63,477.27003443801,
David,Linden,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,45,63,510.94955640608,
Scot,Herrmann,BloomingCross,2014-10-19,Men Cat 1/2/3,37,56,391.1934221627,
Rick,Toler,BloomingCross,2014-10-19,Men Cat 1/2/3,54,56,468.20346542554,
David,Linden,BloomingCross,2014-10-19,Men Master/Junior/SS Open,46,72,502.58756696248,
Alex,Hackney,BloomingCross,2014-10-19,Men Cat 3/4,5,75,384.43304710108,
David,Neis,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,9,55,272.19288890514,
Scot,Herrmann,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,36,55,390.66784470576,
Rick,Toler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,50,55,452.09930326905,
Conner,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,30,37,837.14475804904,
Rick,Toler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,37,50,485.14202963968,
David,Neis,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,14,77,266.61852814277,
Rick,Toler,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,15,77,270.84012675248,
Scot,Herrmann,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,44,77,393.26648643389,
Jeff,Schoeny,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,66,77,486.14165584738,
Michael,Galinger,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,81,85,644.81605490579,
Jonathan,Hills,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,12,57,530.95819717893,
Alex,Hackney,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,2,110,360.72352013338,
David,Rich,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,36,110,452.75226790921,
Rick,Maier,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,101,110,623.27612408209,
Peter,Hills,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,4,74,292.58737410087,
Peter,Hills,Caesars Ford CX,2014-09-28,Men Open,5,59,291.06691195433,
David,Linden,Caesars Ford CX,2014-09-28,Men Open,27,59,439.37182818712,
Rick,Toler,Caesars Ford CX,2014-09-28,Men Open,31,59,466.33635841126,
David,Neis,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,10,64,261.12017465254,
Scot,Herrmann,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,44,64,425.70403065626,
Rick,Toler,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,50,64,454.74824053927,
Jeff,Schoeny,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,58,64,488.63315206945,
Michael,Galinger,Caesars Ford CX,2014-09-28,Men Cat 4/5,73,78,649.38448638177,
Jonathan,Hills,Caesars Ford CX,2014-09-28,Junior 13-14 Open,11,51,517.68768762523,
Conner,Wilson,Caesars Ford CX,2014-09-28,Junior 13-14 Open,39,51,809.77328396996,
Ben,Wilson,Caesars Ford CX,2014-09-28,Junior 13-14 Open,46,51,882.79468305614,
Alex,Hackney,Caesars Ford CX,2014-09-28,Men Cat 3/4,10,80,380.00582417796,
David,Rich,Caesars Ford CX,2014-09-28,Men Cat 3/4,30,80,451.1365042557,
Dave,Mundy,Caesars Ford CX,2014-09-28,Men Cat 3/4,47,80,511.59758232178,
Rick,Maier,Caesars Ford CX,2014-09-28,Men Cat 3/4,57,80,547.16292236065,
David,Neis,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,20,63,310.50097406176,
David,Neis,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,11,100,312.82705413434,
Jonathan,Hills,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,15,59,529.18942880761,
Conner,Wilson,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,47,59,786.91864735137,
Ben,Wilson,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,51,59,819.13479966934,
David,Neis,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,21,80,295.61082169261,
Scot,Herrmann,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,44,80,382.30635053992,
Bo,Sherman,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,56,80,427.53880037329,
Rick,Toler,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,66,80,465.23250856777,
Alex,Hackney,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,15,112,386.04042706506,
David,Rich,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,68,112,511.37182467435,
Peter,Hills,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,8,96,296.16022760705,
David,Linden,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,61,96,512.95635438211,
Rick,Toler,Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 1/2/3,3,4,,
Rick,Toler,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,5,22,421.76920170164,
Rick,Toler,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,10,10,373.93215241547,
