Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 4,48,72,582.10074024866,
Cross Border Clash Day 1,2011-11-5,Men C,7,19,508.08612226239,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,DNF,22,637.41747267417,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,20,27,592.31671394292,
StarCrossed CX,2013-09-14,Men Cat 4/5,33,81,540,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,40,50,608.83619427822,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,38,48,609.30376100646,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,29,49,487.6909455291,
Pumpkin CX,2013-10-27,Intermediate Men,30,68,425.98586519842,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,31,39,540.70764250475,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,16,32,462.34032023087,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),29,46,459.87698185975,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,19,70,472.29483823702,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),22,53,425.33434725483,
Vanier Park CX,2014-09-28,Intermediate Men (Men),37,62,461.95835628489,
CastleCross CX,2014-10-4,Intermediate Men (Men),36,58,421.86599407054,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),39,64,475.95236035485,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),32,69,419.35073630496,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),39,52,483.33507336216,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),51,76,425.96388506311,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),38,47,454.19934061466,
