Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fat Bike Open Open,1,132436,Derek,Augustine,,,489098,,,
Men Fat Bike Open Open,2,120860,Tyler,Loewens,,,333106,,,
Men Fat Bike Open Open,3,112232,Steven,Perkins,,,455869,,,
Men Junior 13-17 Open,1,126610,Russ,Gibson,,,489465,,,
Men Junior 13-17 Open,2,72975,Will,Ramsey,,,514933,,,
Men Junior 9-12 Open,1,115908,Jamison,Hoffman,,,466160,,,
Men Junior 9-12 Open,2,115907,August,Shear,,,489462,,,
Men Junior 9-12 Open,3,114060,Jayden,Mongeon,,,467193,,,
Men Junior 9-12 Open,DNF,833,Will,Hansen,,,459950,,,
Men Masters 45+ Open,1,36605,Don,Maschka,,,259916,454.27309013018,388.6892357145,
Men Masters 45+ Open,2,148036,Kevin,Burke,,,5519,379.4327671245,379.4327671245,
Men Masters 45+ Open,3,81903,Todd,Ramsey,,,378439,461.92492846033,423.39412250488,
Men Masters 45+ Open,4,34274,Matt,O'donnell,,,289890,511.00281269643,440.74656590007,
Men Masters 45+ Open,5,126608,Mark,Sullivan,,,311194,470.62599695396,458.09900929526,
Men Masters 45+ Open,6,34282,Andrew,Keffer,,,58547,454.23383309206,475.45145269044,
Men Masters 45+ Open,7,24792,Larry,Kintner,,,19226,429.39064332456,492.80389608563,
Men Masters 45+ Open,8,72252,Ray,Farrens,,,356688,572.44366126728,510.15633948082,
Men Open  Cat 1/2/3,1,11968,Matt,Tillinghast,,,149635,268.03258367076,243.85999555995,
Men Open  Cat 1/2/3,2,88499,Brad,Auen,,,375764,235.26506517775,235.26506517775,
Men Open  Cat 1/2/3,3,45453,Travis,Anderson,,,375984,309.56900301799,305.37774634682,
Men Open  Cat 1/2/3,4,69602,Josh,Rice,,,360451,374.10831695139,336.13662174026,
Men Open  Cat 1/2/3,5,102278,Andrew,Casburn,,,369442,362.70424046252,366.89549713369,
Men Open  Cat 1/2/3,6,124018,Josh,Shear,,,32372,437.32132248093,397.65437252713,
Men Open  Cat 3,1,99619,Stuart,Newman,,,148408,398.9500236008,350.07394003627,
Men Open  Cat 3,2,53449,Theodore,Lechnowsky,,,20676,375.65850685297,357.43088236786,
Men Open  Cat 3,3,114926,Travis,Loewens,,,399592,392.30460300048,364.78782469945,
Men Open  Cat 3,4,81904,Jakob,Wilson,Omaha Velo,,378516,383.34491187228,372.14476703104,
Men Open  Cat 3,5,112230,Paul,Gebers,,,442931,396.47289371799,379.50170936263,
Men Open  Cat 3,6,112576,Thomas,Torres,,,437850,362.75080606018,386.85865169421,
Men Open  Cat 3,7,21745,David,Randleman,,,58631,374.23869768505,394.2155940258,
Men Open  Cat 3,8,134694,Doug,Todd,,,276306,350.03486248178,401.57253635739,
Men Open  Cat 3,DNF,48005,Michael,Miles,,,151897,444.43438325963,416.28642102057,
Men Open  Cat 4/5,1,124018,Josh,Shear,,,32372,437.32132248093,386.43123797091,
Men Open  Cat 4/5,2,148492,Robb,Hiatt,,,511834,439.3640618426,396.66915543951,
Men Open  Cat 4/5,3,132429,Todd,Tvrdik,,,405162,406.84262023791,406.90707290812,
Men Open  Cat 4/5,4,124020,Ben,Fischer,,,486159,487.18957322085,417.14499037673,
Men Open  Cat 4/5,5,144320,Ben,Dumas,,,481750,494.80565257355,427.38290784533,
Men Open  Cat 4/5,6,106419,Fred,Hinsley,,,193595,501.00824285005,437.62082531394,
Men Open  Cat 4/5,7,34274,Matt,O'donnell,,,289890,511.00281269643,447.85874278254,
Men Open  Cat 4/5,8,112221,Emmett,Holloway,,,448988,510.50456860075,458.09666025115,
Men Open  Cat 4/5,9,99610,Cameron,Horner,,,403636,479.01512435414,468.33457771976,
Men Open  Cat 4/5,10,120860,Tyler,Loewens,,,333106,540,478.57249518836,
Men Open  Cat 4/5,11,25317,Noah,Burke,,,278677,479.68920671883,488.81041265697,
Men Open  Cat 4/5,12,124022,Jon,Karas,,,486830,460.69001401053,499.04833012558,
Men Open  Cat 4/5,13,126610,Russ,Gibson,,,489465,501.96557707367,509.28624759418,
Men Open  Cat 4/5,14,30083,Mike,Mcgrath,,,423661,540,519.52416506279,
Men Open  Cat 4/5,15,53431,Kyle,Hansen,,,361675,540.54019652463,529.76208253139,
Men Open  Cat 4/5,16,132436,Derek,Augustine,,,489098,525.44829164234,540,
Men Open  Cat 4/5,17,124021,Shane,Buscher,,,147091,560.20642167888,550.23791746861,
Men Open  Cat 4/5,18,128519,Todd,Swift,,,404244,586.52284177651,560.47583493721,
Men Open  Cat 4/5,19,113650,Jeremy,Miles,,,448297,604.52423166982,570.71375240582,
Men Open  Cat 4/5,20,53427,Jason,Brummels,,,243899,520.25914047405,580.95166987442,
Men Open  Cat 4/5,21,124023,Jason,Faas,,,263002,540,591.18958734303,
Men Open  Cat 4/5,22,65480,Eric,O'Brien,,,229968,560.82331005451,601.42750481164,
Men Open  Cat 4/5,23,124024,Erik,Petersen,,,401896,584.48950080536,611.66542228024,
Men Open  Cat 4/5,24,34261,Paul,Cambridge,,,376797,565.3630166217,621.90333974885,
Men Open  Cat 4/5,25,53455,Jon,Downey,,,235131,650.3736873392,632.14125721746,
Men Open  Cat 4/5,26,112232,Steven,Perkins,,,455869,569.12455102306,642.37917468606,
Men Open  Cat 4/5,27,144325,Abhilesh,Dhawanjewar,,,,626.09700735046,652.61709215467,
Men Open  Cat 4/5,28,106434,Matt,Masten,,,415434,599.07457180453,662.85500962327,
Men Open  Cat 4/5,29,77623,Alexander,Sanchez,,,295540,540,673.09292709188,
Men Open  Cat 4/5,30,124012,Lance,Buscher,,,473201,628.72734814708,683.33084456049,
Men Open  Cat 4/5,31,152316,John,Page,,,511877,540,693.56876202909,
Men Open  Cat 4/5,DNF,149211,Philip,Stake,,,520684,657.09309596635,714.04459696631,
Men Single Speed Open Open,1,53429,Russell,Parde,,,337788,,,
Men Single Speed Open Open,2,124005,Jason,Mclaughlin,,,485474,,,
Men Single Speed Open Open,3,40416,Ryan,Albertson,,,329300,,,
Men Single Speed Open Open,DNF,21663,Craig,Schmidt,,,66179,,,
Women Junior 13-17 Open,1,114051,Adrienne,Mongeon,,,467192,,,
Women Junior 13-17 Open,2,133659,Alyssa,Farrens,,,410863,,,
Women Masters 45+ Open,1,128084,Michelle,Cleasby,,,473756,,,
Women Open  Cat 1/2/3,1,111262,Abbey,Obrien,,,416931,,,
Women Open  Cat 1/2/3,2,84769,Allison,Hunt,,,382910,,,
Women Open  Cat 1/2/3,3,128084,Michelle,Cleasby,,,473756,,,
Women Open  Cat 4,1,126607,Rachel,Gehringer-wiar,,,488085,533.92590911119,515.56999758202,
Women Open  Cat 4,2,99621,Ashley,Reinsch,,,415186,568.11595322857,545.07204483842,
Women Open  Cat 4,3,144316,Jes,Slavin,,,515030,616.52479626696,574.57409209482,
Women Open  Cat 4,4,149093,Caitlin,Dumas,,,520132,591.62748243548,604.07613935122,
Women Open  Cat 4,5,133659,Alyssa,Farrens,,,410863,632.41354539249,633.57818660762,
Women Open  Cat 4,6,102265,Susan,Cronin,,,412375,652.67188700276,663.08023386402,
