Race Name,Race Date,Category Name,Place,Total Racers,Points
CHESHIRE CROSS,2018-11-3,Junior Girls 9-11 ,3,4,,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,34,47,581.0581981404,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,45,54,693.63273270536,
Newtown Cross,2019-09-22,Women Junior  9-11,4,11,578.61630711192,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,38,47,734.98586368561,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 11-Sep,6,7,709.47615454177,
Belltown Cross,2019-10-20,Women Open Junior 9-11,6,8,685.66402422493,
CCAP School CX Series #3,2019-10-23,Women MS Junior 12-14,4,13,611,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 9-11 (Women),6,8,685.70219255993,
Cheshire Cross ,2019-11-2,Women jr 9-11,3,8,585.08338825782,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,23,27,735.57506959897,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,7,9,718.54241160622,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,39,40,839.8190153,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,42,44,824.05157650066,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,34,38,774.15244947458,
Newtown Cyclocross,2020-09-27,Women Junior 9-12,7,7,849.10260409223,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,45,49,750.1927416983,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),28,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,40,53,706.20340880381,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,46,59,739.4313010523,
Newtown Cyclocross,2021-09-19,Women Junior  9-12,3,8,647.25331897389,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,43,55,762.31143057696,
Mansfield Hollow CX,2021-10-9,Women Open Junior 9-12,3,6,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 9-12,2,6,687.18598397735,
Cheshire Cross,2021-10-31,Junior Girls 9-12/ CCAP Fall  Series,2,8,675.95222102701,
Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,2,6,669.95452315963,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,2,10,632.84034579487,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,17,22,665.18433977787,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,6,14,649.98944766625,
Newtown Cyclocross,2022-09-25,Women Junior  9-12,1,7,600.45886130879,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,7,14,644.71222862018,
Mansfield Hollow CX,2022-10-16,Women Open Junior 9-12,2,8,625.29099510814,
Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,2,8,621.02503215603,
Cheshire Cross,2022-10-29,Juniors Women 12 and under,2,6,622.03533145777,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 11-12,7,12,645.90853041681,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Girls,5,10,630.09874346756,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Girls,3,12,573.42771627008,
Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,2,9,612.52283401746,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,17,29,663.8171335894,
CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,3,10,600.02544314027,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Girls,3,7,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,3,5,,
Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,9,11,697.76041253033,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Girls,1,6,,
Newtown Cyclocross,2023-10-1,Women Junior  13-14,2,3,,
Mansfield Hollow CX,2023-10-15,Women Open Junior 13-14,3,5,,
Belltown Cyclocross,2023-10-22,Women Open Junior 13-14,2,4,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior 13-14,5,10,608.94995228942,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,6,11,635.88293474513,
Tree House CX,2023-11-4,Women Junior  13-14,4,5,,
Cheshire CX,2023-11-5,Women Juniors Girls 13-14,2,3,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,27,58,581.78754202576,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,18,51,558.12321899169,
Governor's Guard Rodeo,2023-12-3,Women Jr Girls 13-14/Middle School,2,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,28,35,610.16290870888,
