Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,50952,Chris,Harre,Michelob Ultra/Big Shark Racing,,15149,296.87622907748,267.94287797696,
Cat 1/2,2,80057,Josh,Johnson,Pastaria-Big Shark Racing,,75343,376.26669751238,278.14590798597,
Cat 1/2,3,28548,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,220,288.34893799498,
Cat 1/2,4,25220,Alex,Grman,,,261865,364.39301395718,298.55196800399,
Cat 1/2,5,93464,Evan,Hartig,Lindenwood,,219225,318.27336234863,308.754998013,
Cat 1/2,6,78010,Justin,Bird,Lindenwood University,,379185,376.71831353199,318.95802802201,
Cat 1/2,7,3597,Michael,Morgan,Big Tree Cycling,,335098,308.754998013,329.16105803102,
Cat 1/2,8,21708,Lawrence,Simonson,Walt's Bike Shop / Logboat Brewing,,194932,301.56383897968,339.36408804003,
Cat 1/2,9,169090,Dennis,Ramirez,,,424384,220,349.56711804904,
Cat 1/2,DNF,49925,Brett,Heuring,Dogfish/Team Noah,,228479,395.79918975464,369.97317806706,
Cat 3,1,149875,Nathaniel,Schoonover,Lindenwood University,,377930,369.39240156268,315.10524787716,
Cat 3,2,99080,Ian,Borella,Dogfish Elite Racing,,345484,360.89818702086,323.16732650941,
Cat 3,3,80338,Austin,Gomes,Lindenwood University,,347112,335.3452591214,331.22940514166,
Cat 3,4,112936,Steve,Babcock,VeloForce,,0,381.84558039467,339.29148377391,
Cat 3,5,28576,Benji,Bockting,Walt\'s Bike Shop/Logboat Brewing Co.,,260282,411.21016004088,347.35356240616,
Cat 3,6,144229,Orion,Child,Velo Childeric,,509431,386.97951324436,355.4156410384,
Cat 3,7,110548,Jacob,Slosar,The Cyclery Racing Team,,400799,408.66924988502,363.47771967065,
Cat 3,8,107346,Jason,Colestock,Lindenwood University,,492633,388.34839789044,371.5397983029,
Cat 3,9,54454,Sam,Moore,Metro East Cycling,,77370,367.41882080478,379.60187693515,
Cat 3,10,133411,Jonathan,Bell,,,215852,400.17769413949,387.6639555674,
Cat 3,11,99294,Vince,Gatto,Big Shark,,414975,362.10175936605,395.72603419965,
Cat 3,12,136452,Cody,Anderson,Momentum Racing,,300418,322.23032756921,403.7881128319,
Cat 3,13,169089,Jonathan,Langworthy,,,272001,400,411.85019146415,
Cat 3,14,81969,Luther,Gulseth,Maplewood Bicycle RMHC,,367048,410.8199508951,419.9122700964,
Cat 3,15,25243,Dennis,Koscielski,,,225142,374.31199203074,427.97434872865,
Cat 3,16,138376,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,400,436.03642736089,
Cat 3,17,25264,Michael,Weiss,Pastaria - Big Shark Racing Team,,89705,428.90665445877,444.09850599314,
Cat 3,18,38397,Chris,Creed,Gateway Harley-Davidson Trek U25 Develop,,50917,469.34112968418,452.16058462539,
Cat 3,DNF,112941,Nick,Hand,Quantum Solutions Intelligentsia,,287561,401.50571472851,468.28474188989,
Cat 4/5,1,169086,Carter,Snow,Maplewood Bicycle St. Louis,,347750,540,353.74183895733,
Cat 4/5,2,133408,John,Fratinardo,Dogfish/Team Noah,,482135,419.25132795697,362.15337448556,
Cat 4/5,3,99095,Atticus,Jones,sccc,,454688,433.22729948371,370.56491001379,
Cat 4/5,4,153544,Brian,Grace,Big Tree Cycling,,441112,396.02198064401,378.97644554201,
Cat 4/5,5,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,376.01556201806,387.38798107024,
Cat 4/5,6,38623,Jeremy,Bradshaw,,,166025,388.65635331457,395.79951659847,
Cat 4/5,7,35910,Bert,Berla,Pastaria - Big Shark Racing,,157339,393.52292081587,404.2110521267,
Cat 4/5,8,93448,David,Marlow,,,0,414.82990858833,412.62258765493,
Cat 4/5,9,161918,Josh,Hicks,360 Racing,,535002,409.98310264131,421.03412318316,
Cat 4/5,10,167047,Ty,Fidler,,,0,447.64531193709,429.44565871139,
Cat 4/5,11,167044,Wiley,Duerson,,,0,424.44150928803,437.85719423962,
Cat 4/5,12,161920,Michael,Link,,,391409,447.94031497053,446.26872976784,
Cat 4/5,13,55285,Matthew,Kessler,,,235357,440.19143780136,454.68026529607,
Cat 4/5,14,122175,Dana,Braet,VeloForce,,324966,408.89101388935,463.0918008243,
Cat 4/5,15,150094,Joe,Schnapp,Lindenwood University,,488506,527.70024344772,471.50333635253,
Cat 4/5,16,93454,Darin,Marlow,Pastaria - Big Shark Racing,,228080,465.37533277754,479.91487188076,
Cat 4/5,17,150049,Marc,Monjauze,Cannonball-Hub Racing,,207735,514.84614397133,488.32640740899,
Cat 4/5,18,158795,Patrick,Dunn,Pastaria - Big Shark,,528979,540,496.73794293722,
Cat 4/5,19,116608,Tom,Collier,,,0,503.18568209816,505.14947846544,
Cat 4/5,20,70905,Brandon,Amos,,,346614,607.77545322259,513.56101399367,
Cat 4/5,21,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,498.97384726218,521.9725495219,
Cat 4/5,22,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,487.09647877199,530.38408505013,
Cat 4/5,23,112932,Peter,Stevens,VeloForce,,280630,488.00225948568,538.79562057836,
Cat 4/5,24,42795,Ben,Kiel,,,167429,592.33081583781,547.20715610659,
Cat 4/5,25,99069,David,Heuring,Dogfish/Team Noah,,455302,557.12137581266,555.61869163482,
Cat 4/5,26,88647,Jeremy,Roberts,Quantum Solutions Intelligentsia Jr Development Te,,382306,564.86798386036,564.03022716304,
Cat 4/5,27,38440,Chip,Self,,,259461,619.76960896273,572.44176269127,
Cat 4/5,28,169087,Matt,Chase,,,118701,540,580.8532982195,
Cat 4/5,29,70915,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,488.65055533229,589.26483374773,
Cat 4/5,30,94757,Art,Clervi,,,383551,626.25805839468,597.67636927596,
Cat 4/5,31,167041,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,649.17469806572,606.08790480419,
Cat 4/5,32,169088,Christopher,Roberts,,,0,540,614.49944033242,
Men Cat 1/2/3/4 Masters 35-39,1,126531,Ryan,Thompson,SBC Cycling,,428264,,,
Men Cat 1/2/3/4 Masters 35-39,2,99294,Vince,Gatto,Big Shark,,414975,,,
Men Cat 1/2/3/4 Masters 35-39,3,43833,B.j.,Keane,Pastaria - Big Shark Racing,,271607,,,
Men Cat 1/2/3/4 Masters 35-39,4,158803,Zach,Tangeman,Billy Goat Racing Team,,123817,,,
Men Cat 1/2/3/4 Masters 35-39,5,93457,Jon,Anderhalter,Extreme Electrical Racing,,0,,,
Men Cat 1/2/3/4 Masters 40-44,1,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,,,
Men Cat 1/2/3/4 Masters 40-44,2,34217,Jason,Douglas,Horizon Cycling,,316430,,,
Men Cat 1/2/3/4 Masters 40-44,3,136454,John,Rines,Pastaria/Big Shark,,0,,,
Men Cat 1/2/3/4 Masters 40-44,4,81969,Luther,Gulseth,Maplewood Bicycle RMHC,,367048,,,
Men Cat 1/2/3/4 Masters 40-44,5,38407,Brian,Shoemaker,,,101410,,,
Men Cat 1/2/3/4 Masters 45-49,1,35928,Michael,Bobelak,,,4030,321.34979323042,315.89039195905,
Men Cat 1/2/3/4 Masters 45-49,2,51345,Craig,Cooper,,,210771,357.30618793567,345.07088694043,
Men Cat 1/2/3/4 Masters 45-49,3,25243,Dennis,Koscielski,,,225142,374.31199203074,374.25138192182,
Men Cat 1/2/3/4 Masters 45-49,4,55285,Matthew,Kessler,,,235357,440.19143780136,403.43187690321,
Men Cat 1/2/3/4 Masters 45-49,5,150063,Tom,Frisella,Maplewood Bicycle,,121442,403.43187690321,432.61237188459,
Men Cat 1/2/3/4 Masters 45-49,6,149078,Greg,Chapman,Bicycle Shack Racing,,240361,482.96697246492,461.79286686598,
Men Cat 1/2/3/4 Masters 45-49,7,104357,Eric,Howser,KCOI Boulevard,,131324,489.06663549611,490.97336184736,
Men Cat 1/2/3/4 Masters 45-49,DNF,12287,Paul,Quindry,Gateway Cycling Club,,105279,306.79530679589,549.33435181014,
Men Cat 1/2/3/4 Masters 50-54,1,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,345.27742508921,345.27742508921,
Men Cat 1/2/3/4 Masters 50-54,2,169091,Francisco jose,Bugarin,Momentum Racing,,0,500,407.26765036459,
Men Cat 1/2/3/4 Masters 50-54,3,12029,James,Klages,Pastaria - Big Shark Racing,,72572,429.98716818563,431.95592274673,
Men Cat 1/2/3/4 Masters 50-54,4,71948,Bill,Morris,Off The Front,,348360,428.83049844703,456.64419512886,
Men Cat 1/2/3/4 Masters 50-54,5,158796,Kent,Lewis,,,529023,486.23459401416,481.332467511,
Men Cat 1/2/3/4 Masters 50-54,6,78982,Timothy,Dooley,,,183707,483.3012220721,506.02073989314,
Men Cat 1/2/3/4 Masters 55-59,1,122175,Dana,Braet,VeloForce,,324966,408.89101388935,365.15347251853,
Men Cat 1/2/3/4 Masters 55-59,2,82533,James,Schwantner,Pastaria - Big Shark Racing Team,,386506,423.88432467892,381.04891244277,
Men Cat 1/2/3/4 Masters 55-59,3,63379,Rick,Bass,Momentum Racing,,350008,384.40290316016,396.94435236701,
Men Cat 1/2/3/4 Masters 55-59,4,55287,Bernd,Faust,Dogfish Racing Team,,243823,428.73523221548,412.83979229125,
Men Cat 1/2/3/4 Masters 55-59,5,56920,Mark,Stika,Dogfish noah,,0,463.23371923618,428.73523221548,
Men Cat 1/2/3/4 Masters 55-59,6,70860,Robert,Trapp,,,292056,365.4975074324,444.63067213972,
Men Cat 1/2/3/4 Masters 55-59,7,112397,David,Corwin,Bicycle Shack,,0,526.42883143633,460.52611206396,
Men Cat 1/2/3/4 Masters 55-59,8,147298,Terry,Mccann,,,0,515.13514156238,476.4215519882,
Men Cat 1/2/3/4 Masters 55-59,9,95788,Tom,Charles,,,0,510.46744144345,492.31699191244,
Men Cat 1/2/3/4 Masters 60+,1,12381,Doug,Long,360 Racing,,90529,,,
Men Cat 1/2/3/4 Masters 60+,2,56942,Craig,Farrell,Velo Force,,46489,,,
Men Cat 1/2/3/4 Masters 60+,3,112932,Peter,Stevens,VeloForce,,280630,,,
Men Cat 1/2/3/4 Masters 60+,4,12385,Tim,Mcallister,Pastaria-Big Shark Racing,,0,,,
Men Cat 1/2/3/4 Masters 60+,5,126516,Steve,Schweiker,Ethos Racing,,0,,,
Men Open Juniors 10-18,1,99095,Atticus,Jones,sccc,,454688,433.22729948371,382.66825748766,
Men Open Juniors 10-18,2,144229,Orion,Child,Velo Childeric,,509431,386.97951324436,402.38213593552,
Men Open Juniors 10-18,3,144240,Asa,Child,Velo Childeric,,509433,428.71599514043,422.09601438338,
Men Open Juniors 10-18,4,70915,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,488.65055533229,441.80989283125,
Men Open Juniors 10-18,5,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,498.97384726218,461.52377127911,
Men Open Juniors 10-18,6,88647,Jeremy,Roberts,Quantum Solutions Intelligentsia Jr Development Te,,382306,564.86798386036,481.23764972698,
Men Open Juniors 10-18,7,144238,Rowan,Child,Velo Childeric,,509434,495.88998289215,500.95152817484,
Men Open Juniors 10-18,8,118356,Fineas,Howser,KCOI U20,,423815,569.17669188018,520.6654066227,
Men Open Juniors 10-18,9,169085,Michael jr,Bobalak,,,0,450,540.37928507057,
Men Open Juniors 10-18,10,112422,Dane,Hooks,KCOI U20,,424881,515.89058628078,560.09316351843,
Men Open Juniors 10-18,11,151244,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,588.4805770557,579.8070419663,
Men Open Juniors 10-18,12,70891,Rolen,Creed,Gateway Harley-Davidson Trek U25 Develop,,422443,617.08726434823,599.52092041416,
Men Open Juniors 10-18,13,105447,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,699.75446508626,619.23479886202,
Men Open Juniors 10-18,14,167048,Ethan,Hill,,,0,605.59971088334,638.94867730989,
Men Open Juniors 10-18,15,117693,Naftali,Chase,,,466654,679.87178601326,658.66255575775,
Men Open Juniors 10-18,16,126622,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,568.09214031695,678.37643420561,
Open Single Speed,1,55578,Doug,Nishimura,,,26146,,,
Open Single Speed,2,133408,John,Fratinardo,Dogfish/Team Noah,,482135,,,
Open Single Speed,3,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,,,
Open Single Speed,4,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,,,
Open Single Speed,DNF,28548,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,,,
Women Cat 1/2/3,1,143865,Raylyn,Nuss,Maplewood Bicycle,,465889,369.09004715747,369.09004715747,
Women Cat 1/2/3,2,94359,Sarah,Szefi,PSIMET Racing,,410450,439.61829459831,404.47988559917,
Women Cat 1/2/3,3,163172,Annika,Teschke,Lindenwood University,,523767,453.04760747227,430.43298642993,
Women Cat 1/2/3,4,44059,Annie,Schwartz,Dogfish/Team Noah,,228839,485.05449408798,456.38608726068,
Women Cat 1/2/3,5,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,459.7245670491,482.33918809144,
Women Cat 1/2/3,6,159287,Leigh,Dukeman,Lindenwood University,,502899,551.58321606009,508.2922889222,
Women Cat 4/5,1,126613,Courtney,Cushard,,,401943,,,
Women Cat 4/5,2,106279,Annette,Triplett,Walt\'s Bike Shop/Logboat Brewing Co.,,427792,,,
Women Cat 4/5,3,96389,Sarah,Gulseth,Maplewood Bicycle RMHC,,415043,,,
Women Cat 4/5,4,126628,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Cat 4/5,5,110555,Judy,Slosar,The Cyclery Racing Team,,400068,,,
Women Open Juniors 10-18,1,126628,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Open Masters 40+,1,50961,Britta,Siegel,,,310867,,,
Women Open Masters 40+,2,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Open Masters 40+,3,138374,Beth,Shepard,Walt's Bike Shop / Logboat,,0,,,
Women Open Masters 40+,4,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,,,
Women Open Masters 40+,5,134730,Holly,Cover,,,527164,,,
