Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,62,69,667.89124447087,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,16,20,534.20185709868,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,11,19,479.55970361205,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,8,13,493.64427955191,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,11,14,499.3851589642,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,8,15,494.08240851914,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,7,16,459.16096964228,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,11,11,487.04259717201,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,13,35,497.90281466908,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,25,549.26601674142,
