Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Men Cat 4,50,110,524.15092778253,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,77,105,612.49750615511,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,32,73,581.93962718411,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,35,97,484.78234512024,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,24,92,452.11785654192,
Quad Cross,2010-09-12,Men cat 4 45+,33,35,647.1884209968,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,8,83,386.00006763298,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,9,91,396.92266161833,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,9,87,408.82416732336,
Canton Cup,2010-10-30,Masters 45+ 34,19,59,379.45841658091,
Canton Cup,2010-10-30,3/4 Men,73,108,487.45593202729,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,37,67,428.47066567976,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,DNF,130,720.71304084145,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,5,76,400.45924846432,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,21,66,473.49328157685,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,35,56,434.52371757019,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,2,58,352.81223949695,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,4,87,359.37807773585,
NBX GP of Cross Day 2,2010-12-5,Men 4,1,91,342.19441101177,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,38,80,384.26947622222,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,57,75,494.66832812486,
Canton Cup,2011-10-29,Masters 45+,18,50,356.92736803836,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,35,78,362.19482774381,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,9,26,374.20886602627,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,8,36,358.48539315003,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,31,69,368.60112615288,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,26,64,330.29140781761,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,24,76,312.23148131512,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,34,70,363.22455394376,
The Night Weasels Cometh,2012-10-3,Men Cat 3,46,76,423.6690227732,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,36,91,396.0067304862,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,30,76,350.38937704112,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,8,45,360.10218349366,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,4,26,359.64647873411,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,34,77,387.33366835105,
Providence Cyclocross Festival Day 2,2013-10-5,55+,26,70,452.71133819434,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,8,24,416.59800359943,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,25,69,445.83535139726,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),76,78,559.52163834113,
Community CX,2016-10-29,Men Master Masters 50+,21,32,546.39412194075,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),36,51,442.90937380544,
