Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,DNF,21,253,
Thrilla in the Milla #2,2006-09-13,Men A,13,18,263.41944444444,
Thrilla in the Milla #3,2006-09-20,Men A,13,18,275.30956597222,
Hood River Cyclocross Classic,2006-09-24,Men A,15,31,225.5,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,23,54,225.10942028986,
Thrilla in the Milla #4,2006-10-4,Men A,8,20,242.08673546721,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,33,56,237.26926503662,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,24,52,251.58964126147,
Cross Crusade - Flying M,2006-10-29,Sr Men A,22,54,224.65502297016,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,20,46,227.67652838489,
Cross Crusade - Estacada,2006-11-11,Sr Men A,24,52,251.4319056398,
Thrilla Cross Series #1,2007-09-6,Category A Men,8,16,233.74372831324,
Thrilla Cross Series #2,2007-09-13,Men A,10,14,236.7757339907,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,6,17,323.3996021713,
Battle at Barlow CCX,2007-09-30,Mst Men A,5,35,286.47105554276,
Thrilla Cross Series #4,2007-10-4,Men A,9,20,226.03784974737,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,10,58,292.35283456762,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,10,46,314.89168056147,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,9,40,290.30658290903,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,7,38,285.30103619758,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,7,49,287.55485632054,
Cross Crusade - Estacada,2007-11-11,Mst Men A,6,47,275.77415114826,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,25,90,282.56042782785,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,14,69,260.40510624103,
Thrilla Cross Series,2008-09-4,Men A,8,18,268.43078998907,
Thrilla Cross Series,2008-09-11,Men A,9,18,251.40170126213,
Thrilla Cross Series,2008-09-18,Men A,11,22,315.45557609668,
Hood River Double Cross #2,2008-09-21,Mst Men A,3,14,308.93534049732,
Cross Crusade #1,2008-10-5,Masters 35+ A,9,73,277.35126301044,
Thrilla Cross Series #4,2008-10-12,Men A,12,17,397.02360083312,
Cross Crusade #3,2008-10-19,Masters 35+ A,19,63,352.9508357763,
Cross Crusade #4,2008-10-25,Masters 35+ A,7,43,261.14927390947,
Cross Crusade #5,2008-10-26,Masters 35+ A,21,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,12,48,332.33062978417,
Cross Crusade #7,2008-11-9,Masters 35+ A,16,52,361.50500391806,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,11,45,331.24567853703,
Thrilla Cross Series,2009-09-3,Men A,15,25,333.95720483662,
Thrilla Cross Series,2009-09-10,Men A,20,30,300.24922544124,
Hood River Double Cross,2009-09-19,Master Men A,3,18,306.5303907216,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,6,25,320.88923447115,
Cross Crusade #1,2009-10-4,Masters 35+ A,13,59,297.52664841602,
Cross Crusade #2,2009-10-11,Masters 35+ A,12,45,304.51895241938,
Cross Crusade #3,2009-10-18,Masters 35+ A,11,54,285.24130200565,
Cross Crusade #4,2009-10-25,Masters 35+ A,8,49,280.5462566346,
Cross Crusade #5,2009-10-31,Masters 35+ A,3,29,251.28096025676,
Cross Crusade #6,2009-11-1,Masters 35+ A,6,33,267.39852813154,
Cross Crusade #7,2009-11-8,Masters 35+ A,7,46,279.09210159418,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,4,13,251.48676569665,
Cross Crusade #8,2009-11-15,Masters 35+ A,13,46,311.50871901099,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,6,15,254.0867051701,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,3,26,280.26983240617,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,5,27,303.09555517175,
Crossaflixion Cup,2010-09-25,Men Cat A,7,10,315.47950218645,
WebCyclery Thrilla CX Series,2010-09-30,Men A,15,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,9,71,270.09774964431,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,10,57,280.68677101286,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,14,54,285.85322871906,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,13,41,289.85072812534,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,8,26,288.2532616386,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,10,52,273.03785701035,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,8,46,267.5530977309,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,19,22,353.95419752266,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,18,20,332.27840014376,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,9,32,301.32204037057,
Cross Crusade #1,2011-10-2,Masters 35+ A,20,84,292.1343178444,
CrossAflixion Cup,2011-10-9,Category Masters A Men,2,6,301.18464845604,
Cross Crusade #5,2011-10-29,Masters 35+ A,28,78,314.75501312886,
Cross Crusade #6,2011-10-30,Masters 35+ A,28,58,348.50600799654,
Cross Crusade #8,2011-11-13,Masters 35+ A,35,69,362.6472627318,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,3,16,279.50861347264,
Future Cross,2013-09-22,Men A 35+,7,17,340.75290422315,
Battle At Barlow,2013-09-29,Masters 35+ A,8,40,290.55016012289,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,DNF,49,540.30573812295,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,31,81,356.87441238436,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,2,25,294.33680069835,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,4,28,300.1936570519,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,8,23,356.3801932797,
