Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,27,34,603.64880805928,
Granogue Cross,2016-09-4,Men Cat 4/5,77,117,591.86156402117,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,30,39,643.27618835971,
Fair Hill Cross,2016-09-10,Men CAT 4/5,55,84,581.38805411126,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,32,41,583.81925851239,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,82,114,601.10708306048,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),11,23,513.47915763502,
Town Hall Cross,2016-09-24,Single Speed,3,6,459.28659728905,
Quaker City Cross,2016-09-25,Men 55+ Masters,12,24,513.1480216602,
HippoCross,2016-10-1,Men Masters 50+,21,34,555.24865769569,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,4,10,535.14362065229,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,9,13,506.22332848059,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,16,22,619.79450049597,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,15,19,647.01900307707,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,15,19,669.35638296897,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,15,20,558.91375892187,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),16,20,735.77684489636,
Granogue Cross,2017-09-3,Men Masters 55+,21,35,572.02377686692,
Whirlybird Cross,2017-09-10,Men Masters 55+,25,53,520.70469416819,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,26,42,496.26932184151,
Town Hall Cross,2017-09-23,Men Masters 55-64,17,29,499.95740246978,
Bridgeton Cross,2017-09-24,Men Masters 60+,DNF,11,702.74710066295,
